20200507201023909_NACHODSKO-R5_met.fits;30.4904;26449.2;97.5871;0.170667
20200507201012645_NACHODSKO-R5_snap.fits;35.5636;26547.4;31.0094;0
20200507201112719_NACHODSKO-R5_snap.fits;28.6868;26534.2;24.482;0
20200507201212794_NACHODSKO-R5_snap.fits;28.2411;26506.3;30.2625;0
20200507201312869_NACHODSKO-R5_snap.fits;30.9342;26496.1;30.3309;0
20200507201412943_NACHODSKO-R5_snap.fits;30.3216;26481.4;22.4853;0
20200507201513018_NACHODSKO-R5_snap.fits;29.6826;26460.9;20.7601;0
20200507201613093_NACHODSKO-R5_snap.fits;28.9605;26544.4;28.7521;0
20200507201713167_NACHODSKO-R5_snap.fits;31.1078;26529.8;25.2664;0
20200507201813242_NACHODSKO-R5_snap.fits;33.5733;26547.4;25.8086;0
20200507201913317_NACHODSKO-R5_snap.fits;32.5326;26540;30.7403;0
20200507202013391_NACHODSKO-R5_snap.fits;27.3054;26468.3;28.0368;0
20200507202113466_NACHODSKO-R5_snap.fits;29.3808;26465.3;27.7157;0
20200507202213541_NACHODSKO-R5_snap.fits;26.9708;26456.5;25.199;0
20200507202321125_NACHODSKO-R5_met.fits;31.193;26496.1;62.9634;0.170667
20200507202313615_NACHODSKO-R5_snap.fits;26.7701;26528.3;22.7485;0
20200507202413690_NACHODSKO-R5_snap.fits;35.7372;26474.1;22.014;0
20200507202513765_NACHODSKO-R5_snap.fits;37.9637;26500.5;29.4294;0
20200507202613839_NACHODSKO-R5_snap.fits;31.9079;26504.9;29.9221;0
20200507202713914_NACHODSKO-R5_snap.fits;29.4686;26531.2;26.7095;0
20200507202813989_NACHODSKO-R5_snap.fits;31.1089;26456.5;29.3707;0
20200507202914063_NACHODSKO-R5_snap.fits;37.6488;26494.6;28.5402;0
20200507203014138_NACHODSKO-R5_snap.fits;23.7152;26516.6;28.5522;0
20200507203114213_NACHODSKO-R5_snap.fits;30.2998;26519.5;24.2215;0
20200507203214287_NACHODSKO-R5_snap.fits;29.9062;26537.1;26.6784;0
20200507203314362_NACHODSKO-R5_snap.fits;32.2416;26519.5;29.0466;0
20200507203414437_NACHODSKO-R5_snap.fits;32.3473;26458;24.7705;0
20200507203514511_NACHODSKO-R5_snap.fits;33.7382;26474.1;26.0517;0
20200507203613903_NACHODSKO-R5_met.fits;35.017;26488.8;84.5099;0.341333
20200507203614586_NACHODSKO-R5_snap.fits;33.6001;26488.8;26.2018;0
20200507203714661_NACHODSKO-R5_snap.fits;35.076;26463.9;30.7153;0
20200507203814735_NACHODSKO-R5_snap.fits;33.526;26502;34.8195;0
20200507203914810_NACHODSKO-R5_snap.fits;29.9759;26491.7;25.5323;0
20200507204014885_NACHODSKO-R5_snap.fits;29.4282;26513.7;25.6686;0
20200507204114959_NACHODSKO-R5_snap.fits;29.3236;26455.1;22.5368;0
20200507204215034_NACHODSKO-R5_snap.fits;28.6926;26463.9;27.8285;0
20200507204315109_NACHODSKO-R5_snap.fits;30.2808;26547.4;24.7107;0
20200507204415183_NACHODSKO-R5_snap.fits;26.8708;26463.9;24.7409;0
20200507204515258_NACHODSKO-R5_snap.fits;33.1105;26528.3;25.6472;0
20200507204615333_NACHODSKO-R5_snap.fits;29.6868;26450.7;27.8863;0
20200507204715407_NACHODSKO-R5_snap.fits;34.5358;26452.1;29.036;0
20200507204815482_NACHODSKO-R5_snap.fits;33.8887;26543;36.972;0
20200507204915557_NACHODSKO-R5_snap.fits;30.6565;26510.7;28.169;0
20200507205015631_NACHODSKO-R5_snap.fits;32.389;26525.4;28.0408;0
20200507205115706_NACHODSKO-R5_snap.fits;31.7483;26469.7;24.7939;0
20200507205215781_NACHODSKO-R5_snap.fits;31.2568;26452.1;26.4215;0
20200507205315855_NACHODSKO-R5_snap.fits;34.8145;26452.1;36.2524;0
20200507205415930_NACHODSKO-R5_snap.fits;36.7423;26528.3;27.0708;0
20200507205516005_NACHODSKO-R5_snap.fits;31.3264;26545.9;27.543;0
20200507205616079_NACHODSKO-R5_snap.fits;33.5784;26452.1;28.5399;0
20200507205716154_NACHODSKO-R5_snap.fits;32.2273;26490.2;24.4186;0
20200507205816229_NACHODSKO-R5_snap.fits;29.3633;26504.9;28.6009;0
20200507205916303_NACHODSKO-R5_snap.fits;30.66;26526.9;29.354;0
