20200507160854650_NACHODSKO-R5_snap.fits;39.8193;26519.5;37.5504;0
20200507160954725_NACHODSKO-R5_snap.fits;29.149;26493.2;36.7485;0
20200507161054799_NACHODSKO-R5_snap.fits;31.4812;26518.1;38.9845;0
20200507161154874_NACHODSKO-R5_snap.fits;32.1579;26515.1;34.7142;0
20200507161326863_NACHODSKO-R5_met.fits;30.5346;26480;101.176;0.512
20200507161254949_NACHODSKO-R5_snap.fits;33.7946;26512.2;30.3962;0
20200507161355023_NACHODSKO-R5_snap.fits;29.0536;26485.8;28.1437;0
20200507161455098_NACHODSKO-R5_snap.fits;38.5633;26535.6;29.8532;0
20200507161555173_NACHODSKO-R5_snap.fits;30.9181;26534.2;27.2975;0
20200507161655247_NACHODSKO-R5_snap.fits;30.0253;26506.3;35.9581;0
20200507161755322_NACHODSKO-R5_snap.fits;36.7645;26529.8;40.4124;0
20200507161855397_NACHODSKO-R5_snap.fits;30.3611;26504.9;34.0742;0
20200507161955471_NACHODSKO-R5_snap.fits;38.0978;26531.2;36.7999;0
20200507162055546_NACHODSKO-R5_snap.fits;30.1633;26532.7;46.6374;0
20200507162155621_NACHODSKO-R5_snap.fits;32.3118;26507.8;31.0727;0
20200507162255695_NACHODSKO-R5_snap.fits;28.9643;26481.4;31.3963;0
20200507162355770_NACHODSKO-R5_snap.fits;33.3863;26480;44.1134;0
20200507162455845_NACHODSKO-R5_snap.fits;28.2649;26531.2;34.2218;0
20200507162645071_NACHODSKO-R5_met.fits;28.7056;26494.6;73.8697;0.170667
20200507162555919_NACHODSKO-R5_snap.fits;30.2258;26507.8;42.0538;0
20200507162655994_NACHODSKO-R5_snap.fits;28.2943;26484.4;62.5791;0
20200507162754362_NACHODSKO-R5_met.fits;28.2943;26484.4;62.5791;0.170667
20200507162756069_NACHODSKO-R5_snap.fits;31.3455;26509.3;40.123;0
20200507162856143_NACHODSKO-R5_snap.fits;35.0447;26509.3;39.5128;0
20200507162956218_NACHODSKO-R5_snap.fits;34.8662;26531.2;33.9605;0
20200507163056293_NACHODSKO-R5_snap.fits;32.4226;26482.9;41.4562;0
20200507163156367_NACHODSKO-R5_snap.fits;34.0862;26507.8;38.5934;0
20200507163256442_NACHODSKO-R5_snap.fits;32.047;26485.8;37.2213;0
20200507163356517_NACHODSKO-R5_snap.fits;31.8207;26513.7;42.7637;0
20200507163456591_NACHODSKO-R5_snap.fits;36.6304;26488.8;34.5418;0
20200507163556666_NACHODSKO-R5_snap.fits;30.9145;26516.6;34.9621;0
20200507163656741_NACHODSKO-R5_snap.fits;39.0244;26515.1;35.0063;0
20200507163756815_NACHODSKO-R5_snap.fits;32.0819;26491.7;50.4576;0
20200507163856890_NACHODSKO-R5_snap.fits;35.5306;26519.5;31.7419;0
20200507163956965_NACHODSKO-R5_snap.fits;28.0198;26543;30.6078;0
20200507164057039_NACHODSKO-R5_snap.fits;32.3161;26522.5;35.0583;0
20200507164157114_NACHODSKO-R5_snap.fits;30.5302;26521;27.9699;0
20200507164257189_NACHODSKO-R5_snap.fits;32.9043;26519.5;29.5091;0
20200507164357263_NACHODSKO-R5_snap.fits;33.3021;26521;41.6805;0
20200507164457338_NACHODSKO-R5_snap.fits;28.248;26521;35.7875;0
20200507164557413_NACHODSKO-R5_snap.fits;27.241;26522.5;29.845;0
20200507164657487_NACHODSKO-R5_snap.fits;29.4326;26523.9;27.3203;0
20200507164757562_NACHODSKO-R5_snap.fits;30.1192;26526.9;33.1517;0
20200507164857637_NACHODSKO-R5_snap.fits;25.7594;26528.3;28.7748;0
20200507164957711_NACHODSKO-R5_snap.fits;31.8136;26480;26.7816;0
20200507165057786_NACHODSKO-R5_snap.fits;33.3947;26477.1;34.5821;0
20200507165157861_NACHODSKO-R5_snap.fits;29.1071;26528.3;28.1705;0
20200507165257935_NACHODSKO-R5_snap.fits;34.832;26504.9;26.5647;0
20200507165358010_NACHODSKO-R5_snap.fits;29.2169;26529.8;34.6956;0
20200507165458085_NACHODSKO-R5_snap.fits;33.9471;26480;33.8863;0
20200507165558159_NACHODSKO-R5_snap.fits;32.5107;26481.4;31.1967;0
20200507165716666_NACHODSKO-R5_met.fits;28.3898;26512.2;68.4153;0.341333
20200507165658234_NACHODSKO-R5_snap.fits;34.6927;26531.2;28.5304;0
20200507165758309_NACHODSKO-R5_snap.fits;37.2836;26531.2;30.0216;0
20200507165858383_NACHODSKO-R5_snap.fits;30.647;26482.9;23.5716;0
20200507165958458_NACHODSKO-R5_snap.fits;32.06;26481.4;28.4917;0
