# file name; noise; peak f.; mag.; duration
20191106225941391_ASU-R0_met.fits;24.3577;26482.9;81.76;0.341333
20191106230005285_ASU-R0_snap.fits;24.3648;26459.5;21.5005;0
20191106230105359_ASU-R0_snap.fits;22.7412;26499;23.3542;0
20191106230212431_ASU-R0_met.fits;22.1046;26506.3;85.6234;0.341333
20191106230205434_ASU-R0_snap.fits;19.6528;26515.1;17.6508;0
20191106230326501_ASU-R0_met.fits;21.6942;26504.9;60.6613;0.512
20191106230305509_ASU-R0_snap.fits;24.8097;26541.5;20.9848;0
20191106230403365_ASU-R0_met.fits;30.1089;26494.6;72.0997;0.170667
20191106230405583_ASU-R0_snap.fits;22.5568;26529.8;22.3396;0
20191106230505658_ASU-R0_snap.fits;21.4232;26544.4;20.2156;0
20191106230615290_ASU-R0_met.fits;21.0231;26519.5;50.1648;0.341333
20191106230605733_ASU-R0_snap.fits;27.6205;26488.8;18.2993;0
20191106230719461_ASU-R0_met.fits;21.4709;26504.9;77.1176;0.341333
20191106230730895_ASU-R0_met.fits;24.5032;26493.2;53.915;0.170667
20191106230754618_ASU-R0_met.fits;26.167;26502;61.9943;0.170667
20191106230705807_ASU-R0_snap.fits;22.0276;26510.7;20.3075;0
20191106230805882_ASU-R0_snap.fits;26.3802;26466.8;19.7895;0
20191106230905957_ASU-R0_snap.fits;21.2163;26510.7;17.5875;0
20191106231006031_ASU-R0_snap.fits;27.4977;26513.7;18.8238;0
20191106231106106_ASU-R0_snap.fits;25.0659;26504.9;18.2133;0
20191106231204986_ASU-R0_met.fits;23.9598;26497.6;57.1435;0.170667
20191106231206181_ASU-R0_snap.fits;23.0394;26537.1;18.8336;0
20191106231306255_ASU-R0_snap.fits;25.291;26460.9;20.716;0
20191106231436709_ASU-R0_met.fits;21.9178;26497.6;51.5006;0.170667
20191106231406330_ASU-R0_snap.fits;23.4679;26537.1;22.138;0
20191106231529445_ASU-R0_met.fits;19.5769;26512.2;129.337;0.341333
20191106231506405_ASU-R0_snap.fits;28.064;26463.9;21.6052;0
20191106231606479_ASU-R0_snap.fits;24.859;26500.5;25.2786;0
20191106231757754_ASU-R0_met.fits;20.8033;26523.9;53.3118;0.170667
20191106231706554_ASU-R0_snap.fits;22.9846;26487.3;15.4138;0
20191106231806629_ASU-R0_snap.fits;24.3788;26529.8;19.8849;0
20191106231906703_ASU-R0_snap.fits;25.1248;26488.8;20.743;0
20191106232006778_ASU-R0_snap.fits;22.5128;26535.6;18.0639;0
20191106232106853_ASU-R0_snap.fits;24.2006;26493.2;18.6914;0
20191106232206927_ASU-R0_snap.fits;23.3921;26462.4;15.5708;0
20191106232307002_ASU-R0_snap.fits;30.0813;26503.4;18.9797;0
20191106232407077_ASU-R0_snap.fits;26.9825;26474.1;21.2105;0
20191106232507151_ASU-R0_snap.fits;22.3331;26515.1;24.4185;0
20191106232607226_ASU-R0_snap.fits;25.369;26510.7;23.8974;0
20191106232707301_ASU-R0_snap.fits;20.5619;26541.5;18.5707;0
20191106232807375_ASU-R0_snap.fits;25.0323;26500.5;21.0081;0
20191106232907450_ASU-R0_snap.fits;26.7736;26471.2;21.3427;0
20191106233007525_ASU-R0_snap.fits;25.4229;26540;20.3849;0
20191106233149413_ASU-R0_met.fits;21.5645;26537.1;49.1265;0.170667
20191106233157605_ASU-R0_met.fits;22.5775;26499;63.9767;0.170667
20191106233107599_ASU-R0_snap.fits;26.644;26547.4;29.887;0
20191106233217402_ASU-R0_met.fits;28.1956;26499;67.1723;0.170667
20191106233207674_ASU-R0_snap.fits;23.6555;26474.1;25.789;0
20191106233311162_ASU-R0_met.fits;20.1962;26512.2;67.3464;0.170667
20191106233307749_ASU-R0_snap.fits;28.4149;26482.9;17.9775;0
20191106233407823_ASU-R0_snap.fits;24.5114;26507.8;18.7472;0
20191106233507898_ASU-R0_snap.fits;25.1096;26477.1;24.719;0
20191106233607973_ASU-R0_snap.fits;26.9831;26534.2;29.3005;0
20191106233708047_ASU-R0_snap.fits;23.7677;26477.1;20.6783;0
20191106233808122_ASU-R0_snap.fits;23.919;26482.9;19.4631;0
20191106233908197_ASU-R0_snap.fits;19.6526;26459.5;25.9978;0
20191106234008271_ASU-R0_snap.fits;20.6666;26529.8;22.0956;0
20191106234108346_ASU-R0_snap.fits;23.3896;26474.1;19.5287;0
20191106234208421_ASU-R0_snap.fits;22.4881;26459.5;16.9673;0
20191106234308495_ASU-R0_snap.fits;26.5063;26503.4;16.9799;0
20191106234442021_ASU-R0_met.fits;22.566;26507.8;45.7766;0.170667
20191106234408570_ASU-R0_snap.fits;23.5996;26459.5;26.2641;0
20191106234508645_ASU-R0_snap.fits;20.2176;26477.1;17.2249;0
20191106234656165_ASU-R0_met.fits;21.6757;26493.2;74.1194;0.512
20191106234608719_ASU-R0_snap.fits;22.5671;26452.1;20.6869;0
20191106234717327_ASU-R0_met.fits;24.2619;26494.6;73.3951;0.170667
20191106234708794_ASU-R0_snap.fits;20.76;26494.6;24.6655;0
20191106234808869_ASU-R0_snap.fits;24.2699;26478.5;18.1773;0
20191106234908943_ASU-R0_snap.fits;22.2392;26468.3;23.4334;0
20191106235009018_ASU-R0_snap.fits;24.7024;26534.2;19.4531;0
20191106235109093_ASU-R0_snap.fits;21.0313;26482.9;21.1;0
20191106235209167_ASU-R0_snap.fits;24.7192;26496.1;20.9053;0
20191106235309242_ASU-R0_snap.fits;29.9519;26537.1;17.9593;0
20191106235409317_ASU-R0_snap.fits;26.0814;26541.5;23.8723;0
20191106235509391_ASU-R0_snap.fits;23.1185;26491.7;18.8596;0
20191106235631994_ASU-R0_met.fits;23.9597;26494.6;160.785;0.682667
20191106235609466_ASU-R0_snap.fits;24.1869;26509.3;21.94;0
20191106235802447_ASU-R0_met.fits;24.5576;26487.3;54.0435;0.341333
20191106235709541_ASU-R0_snap.fits;21.3989;26540;22.0262;0
20191106235809615_ASU-R0_snap.fits;27.246;26497.6;26.5818;0
20191106235909690_ASU-R0_snap.fits;22.4113;26504.9;18.466;0
