# file name; noise; peak f.; mag.; duration
20191106130036261_ASU-R0_met.fits;19.5935;26493.2;104.358;0.341333
20191106130020559_ASU-R0_snap.fits;21.9978;26487.3;18.7469;0
20191106130120634_ASU-R0_snap.fits;19.8251;26469.7;19.9046;0
20191106130220709_ASU-R0_snap.fits;23.4307;26465.3;18.3699;0
20191106130320783_ASU-R0_snap.fits;21.0012;26488.8;19.9222;0
20191106130420858_ASU-R0_snap.fits;19.9749;26538.6;22.9941;0
20191106130520933_ASU-R0_snap.fits;19.875;26535.6;18.7177;0
20191106130621007_ASU-R0_snap.fits;17.2198;26468.3;17.6293;0
20191106130759823_ASU-R0_met.fits;23.3487;26510.7;50.7085;0.170667
20191106130721082_ASU-R0_snap.fits;23.1876;26540;14.3744;0
20191106130821157_ASU-R0_snap.fits;15.2723;26522.5;20.2057;0
20191106130921231_ASU-R0_snap.fits;19.4269;26513.7;19.1801;0
20191106131021306_ASU-R0_snap.fits;20.0519;26481.4;22.8193;0
20191106131121381_ASU-R0_snap.fits;18.5803;26458;21.3568;0
20191106131242959_ASU-R0_met.fits;23.67;26499;55.0099;0.341333
20191106131221455_ASU-R0_snap.fits;18.4047;26528.3;15.4377;0
20191106131413754_ASU-R0_met.fits;19.5284;26507.8;65.4749;0.170667
20191106131321530_ASU-R0_snap.fits;21.8264;26487.3;18.8001;0
20191106131421605_ASU-R0_snap.fits;20.0592;26509.3;16.901;0
20191106131550181_ASU-R0_met.fits;19.9639;26510.7;56.8862;0.170667
20191106131521679_ASU-R0_snap.fits;21.7043;26518.1;17.4306;0
20191106131621754_ASU-R0_snap.fits;18.1083;26528.3;14.7842;0
20191106131721829_ASU-R0_snap.fits;16.7192;26516.6;18.6343;0
20191106131844602_ASU-R0_met.fits;20.0303;26510.7;40.1223;0.170667
20191106131821903_ASU-R0_snap.fits;19.6456;26477.1;16.4524;0
20191106131921978_ASU-R0_snap.fits;18.1656;26535.6;18.9474;0
20191106132022053_ASU-R0_snap.fits;18.5984;26459.5;17.92;0
20191106132122127_ASU-R0_snap.fits;21.0693;26537.1;19.0545;0
20191106132222202_ASU-R0_snap.fits;19.5538;26493.2;24.1824;0
20191106132404773_ASU-R0_met.fits;16.4992;26507.8;37.0465;0.170667
20191106132322277_ASU-R0_snap.fits;19.5717;26528.3;12.1059;0
20191106132440271_ASU-R0_met.fits;19.8535;26521;40.4155;0.170667
20191106132422351_ASU-R0_snap.fits;17.5714;26518.1;15.6618;0
20191106132522426_ASU-R0_snap.fits;21.898;26481.4;19.7008;0
20191106132622501_ASU-R0_snap.fits;16.3873;26463.9;13.9508;0
20191106132722575_ASU-R0_snap.fits;22.6552;26469.7;16.0181;0
20191106132822650_ASU-R0_snap.fits;21.5276;26496.1;21.8428;0
20191106132922725_ASU-R0_snap.fits;19.0262;26484.4;19.6241;0
20191106133022799_ASU-R0_snap.fits;23.7228;26528.3;16.2892;0
20191106133122874_ASU-R0_snap.fits;19.2214;26523.9;12.9402;0
20191106133222949_ASU-R0_snap.fits;21.1489;26469.7;14.9145;0
20191106133339919_ASU-R0_met.fits;19.9868;26504.9;53.4315;0.341333
20191106133323023_ASU-R0_snap.fits;19.5788;26510.7;15.6669;0
20191106133423098_ASU-R0_snap.fits;19.4375;26475.6;15.2262;0
20191106133528634_ASU-R0_met.fits;19.349;26468.3;67.4155;0.341333
20191106133523173_ASU-R0_snap.fits;18.9565;26528.3;15.4887;0
20191106133623247_ASU-R0_snap.fits;21.9364;26519.5;14.864;0
20191106133723322_ASU-R0_snap.fits;22.1189;26538.6;15.667;0
20191106133823397_ASU-R0_snap.fits;23.1148;26545.9;15.0634;0
20191106133923471_ASU-R0_snap.fits;19.2027;26519.5;17.1708;0
20191106134023546_ASU-R0_snap.fits;18.8489;26547.4;18.4869;0
20191106134123621_ASU-R0_snap.fits;20.6289;26515.1;20.4154;0
20191106134223695_ASU-R0_snap.fits;20.0658;26540;17.0425;0
20191106134413605_ASU-R0_met.fits;16.9392;26519.5;60.9927;0.170667
20191106134323770_ASU-R0_snap.fits;23.755;26526.9;16.9749;0
20191106134423845_ASU-R0_snap.fits;21.6141;26547.4;16.0805;0
20191106134523919_ASU-R0_snap.fits;20.3332;26544.4;21.9411;0
20191106134639013_ASU-R0_met.fits;17.1832;26475.6;35.2638;0.170667
20191106134623994_ASU-R0_snap.fits;18.4874;26518.1;14.8997;0
20191106134731237_ASU-R0_met.fits;21.4531;26475.6;46.0662;0.170667
20191106134724069_ASU-R0_snap.fits;19.5868;26506.3;20.6663;0
20191106134859642_ASU-R0_met.fits;22.8777;26474.1;120.302;0.341333
20191106134824143_ASU-R0_snap.fits;20.6696;26522.5;20.4308;0
20191106134940431_ASU-R0_met.fits;24.0151;26516.6;66.2473;0.170667
20191106134924218_ASU-R0_snap.fits;24.4117;26534.2;18.5964;0
20191106135024293_ASU-R0_snap.fits;21.616;26518.1;13.3368;0
20191106135124367_ASU-R0_snap.fits;18.8839;26547.4;19.2717;0
20191106135228367_ASU-R0_met.fits;21.062;26512.2;82.6749;0.170667
20191106135224442_ASU-R0_snap.fits;20.4667;26478.5;19.1744;0
20191106135324517_ASU-R0_snap.fits;23.4006;26460.9;19.859;0
20191106135445583_ASU-R0_met.fits;17.3438;26515.1;58.075;1.87733
20191106135424591_ASU-R0_snap.fits;19.7871;26529.8;19.1974;0
20191106135524666_ASU-R0_snap.fits;23.3875;26510.7;14.1299;0
20191106135624741_ASU-R0_snap.fits;20.5769;26535.6;17.6729;0
20191106135724815_ASU-R0_snap.fits;20.8383;26510.7;17.5935;0
20191106135824890_ASU-R0_snap.fits;20.7633;26469.7;16.9774;0
20191106135924965_ASU-R0_snap.fits;20.9371;26522.5;16.7388;0
