# file name; noise; peak f.; mag.; duration
20191106030014330_ASU-R0_met.fits;21.9107;26488.8;54.0598;0.512
20191106030035834_ASU-R0_snap.fits;16.5548;26468.3;19.879;0
20191106030135909_ASU-R0_snap.fits;19.9971;26529.8;16.312;0
20191106030235983_ASU-R0_snap.fits;19.9473;26458;12.5426;0
20191106030421797_ASU-R0_met.fits;18.9502;26460.9;67.6511;0.170667
20191106030336058_ASU-R0_snap.fits;20.1498;26504.9;14.543;0
20191106030436133_ASU-R0_snap.fits;20.5414;26471.2;13.7655;0
20191106030536207_ASU-R0_snap.fits;17.7526;26468.3;16.5957;0
20191106030636282_ASU-R0_snap.fits;21.0842;26450.7;19.3089;0
20191106030736357_ASU-R0_snap.fits;19.7093;26547.4;18.6496;0
20191106030836431_ASU-R0_snap.fits;24.4358;26543;21.5537;0
20191106031008421_ASU-R0_met.fits;18.5831;26500.5;48.2462;0.170667
20191106031030437_ASU-R0_met.fits;16.7379;26455.1;61.3545;0.170667
20191106030936506_ASU-R0_snap.fits;18.4649;26504.9;11.7583;0
20191106031059962_ASU-R0_met.fits;22.2887;26484.4;51.4283;0.170667
20191106031036581_ASU-R0_snap.fits;18.7862;26522.5;12.989;0
20191106031145189_ASU-R0_met.fits;15.0626;26491.7;36.3966;0.170667
20191106031200890_ASU-R0_met.fits;15.5754;26531.2;62.3461;0.512
20191106031136655_ASU-R0_snap.fits;17.4555;26507.8;27.2389;0
20191106031236730_ASU-R0_snap.fits;19.0314;26500.5;14.2671;0
20191106031425103_ASU-R0_met.fits;21.9434;26519.5;51.444;0.170667
20191106031336805_ASU-R0_snap.fits;19.2114;26538.6;16.0877;0
20191106031436879_ASU-R0_snap.fits;22.3781;26482.9;21.8703;0
20191106031536954_ASU-R0_snap.fits;20.6361;26452.1;16.9297;0
20191106031637029_ASU-R0_snap.fits;19.471;26500.5;17.6084;0
20191106031737103_ASU-R0_snap.fits;18.862;26465.3;14.6204;0
20191106031925306_ASU-R0_met.fits;20.7697;26547.4;42.6266;0.170667
20191106031837178_ASU-R0_snap.fits;20.9372;26521;17.0775;0
20191106031937253_ASU-R0_snap.fits;19.9329;26491.7;36.0161;0
20191106032037327_ASU-R0_snap.fits;19.5137;26545.9;18.0634;0
20191106032137402_ASU-R0_snap.fits;22.0131;26496.1;15.7269;0
20191106032237477_ASU-R0_snap.fits;20.538;26487.3;15.2502;0
20191106032337551_ASU-R0_snap.fits;16.9076;26496.1;11.1753;0
20191106032437626_ASU-R0_snap.fits;20.1832;26452.1;20.3419;0
20191106032542991_ASU-R0_met.fits;18.4097;26506.3;67.0318;0.170667
20191106032537701_ASU-R0_snap.fits;19.2525;26485.8;15.1749;0
20191106032637775_ASU-R0_snap.fits;21.069;26485.8;15.9159;0
20191106032739045_ASU-R0_met.fits;17.9112;26506.3;60.6869;0.170667
20191106032737850_ASU-R0_snap.fits;21.0898;26458;23.2505;0
20191106032837925_ASU-R0_snap.fits;17.3576;26465.3;17.0046;0
20191106032953359_ASU-R0_met.fits;24.5041;26477.1;168.422;0.341333
20191106032957797_ASU-R0_met.fits;21.6425;26519.5;64.6627;0.170667
20191106032937999_ASU-R0_snap.fits;18.0205;26459.5;17.8605;0
20191106033057701_ASU-R0_met.fits;20.0811;26477.1;43.1437;0.170667
20191106033038074_ASU-R0_snap.fits;17.9921;26474.1;14.4932;0
20191106033138149_ASU-R0_snap.fits;19.8323;26535.6;20.1825;0
20191106033238223_ASU-R0_snap.fits;18.7577;26480;19.6855;0
20191106033430863_ASU-R0_met.fits;18.9167;26510.7;44.7671;0.682667
20191106033338298_ASU-R0_snap.fits;18.1602;26519.5;13.3658;0
20191106033438373_ASU-R0_snap.fits;19.7488;26504.9;11.8868;0
20191106033554319_ASU-R0_met.fits;20.9524;26519.5;50.8196;0.170667
20191106033538447_ASU-R0_snap.fits;19.7837;26516.6;11.2338;0
20191106033638522_ASU-R0_snap.fits;23.4543;26478.5;15.0128;0
20191106033738597_ASU-R0_snap.fits;19.6793;26458;24.6265;0
20191106033838671_ASU-R0_snap.fits;23.2932;26468.3;13.6697;0
20191106033938746_ASU-R0_snap.fits;17.6165;26547.4;18.4375;0
20191106034038821_ASU-R0_snap.fits;22.5476;26488.8;13.9471;0
20191106034138895_ASU-R0_snap.fits;20.2994;26516.6;13.8291;0
20191106034238970_ASU-R0_snap.fits;19.6577;26528.3;11.8087;0
20191106034339045_ASU-R0_snap.fits;21.8069;26515.1;20.8905;0
20191106034439119_ASU-R0_snap.fits;24.4277;26512.2;16.3367;0
20191106034539194_ASU-R0_snap.fits;21.1062;26502;17.4468;0
20191106034731663_ASU-R0_met.fits;16.6461;26521;77.1692;0.170667
20191106034639269_ASU-R0_snap.fits;16.1261;26450.7;16.2008;0
20191106034740367_ASU-R0_met.fits;19.7373;26465.3;48.2058;0.341333
20191106034739343_ASU-R0_snap.fits;16.7597;26545.9;15.5643;0
20191106034839418_ASU-R0_snap.fits;18.0457;26503.4;13.9687;0
20191106035003215_ASU-R0_met.fits;22.6935;26496.1;213.211;0.341333
20191106034939493_ASU-R0_snap.fits;18.7813;26513.7;17.8401;0
20191106035058682_ASU-R0_met.fits;22.0363;26507.8;83.6594;0.341333
20191106035135205_ASU-R0_met.fits;19.994;26506.3;102.953;0.341333
20191106035039567_ASU-R0_snap.fits;18.5249;26455.1;17.6057;0
20191106035139642_ASU-R0_snap.fits;17.2604;26459.5;17.6166;0
20191106035331087_ASU-R0_met.fits;16.6126;26512.2;43.3577;0.170667
20191106035239717_ASU-R0_snap.fits;17.0512;26513.7;11.7617;0
20191106035339791_ASU-R0_snap.fits;16.879;26482.9;17.9975;0
20191106035502223_ASU-R0_met.fits;21.3115;26497.6;44.2219;0.170667
20191106035439866_ASU-R0_snap.fits;19.436;26459.5;20.1787;0
20191106035539941_ASU-R0_snap.fits;18.2093;26450.7;11.8102;0
20191106035721317_ASU-R0_met.fits;16.9689;26504.9;59.8977;0.341333
20191106035640015_ASU-R0_snap.fits;17.74;26471.2;17.138;0
20191106035740090_ASU-R0_snap.fits;19.7073;26480;15.3085;0
20191106035840165_ASU-R0_snap.fits;19.1214;26462.4;16.891;0
20191106035940239_ASU-R0_snap.fits;16.6549;26510.7;17.6144;0
