# file name; noise; peak f.; mag.; duration
20191106195957477_ASU-R0_met.fits;26.5218;26512.2;63.901;0.341333
20191106200051919_ASU-R0_snap.fits;22.4279;26469.7;22.1924;0
20191106200151994_ASU-R0_snap.fits;24.3157;26509.3;22.4955;0
20191106200252069_ASU-R0_snap.fits;24.1455;26490.2;21.3469;0
20191106200355045_ASU-R0_met.fits;23.546;26499;66.974;0.170667
20191106200352143_ASU-R0_snap.fits;23.8893;26465.3;15.2001;0
20191106200452218_ASU-R0_snap.fits;29.1601;26481.4;27.0198;0
20191106200552293_ASU-R0_snap.fits;24.6991;26529.8;18.9653;0
20191106200652367_ASU-R0_snap.fits;19.8767;26475.6;22.3232;0
20191106200752442_ASU-R0_snap.fits;21.3187;26466.8;19.073;0
20191106200852517_ASU-R0_snap.fits;25.3004;26540;17.6252;0
20191106200952591_ASU-R0_snap.fits;24.1066;26526.9;18.3254;0
20191106201052666_ASU-R0_snap.fits;26.6974;26456.5;19.8038;0
20191106201152741_ASU-R0_snap.fits;24.0907;26480;26.2504;0
20191106201252815_ASU-R0_snap.fits;24.1245;26534.2;24.5458;0
20191106201352890_ASU-R0_snap.fits;19.8502;26518.1;17.9797;0
20191106201452965_ASU-R0_snap.fits;20.4225;26540;19.5153;0
20191106201553039_ASU-R0_snap.fits;22.1735;26488.8;25.5372;0
20191106201653114_ASU-R0_snap.fits;23.5086;26528.3;21.8148;0
20191106201753189_ASU-R0_snap.fits;25.4488;26538.6;22.9171;0
20191106201853263_ASU-R0_snap.fits;20.7452;26491.7;21.2755;0
20191106201953338_ASU-R0_snap.fits;20.8217;26531.2;20.3416;0
20191106202106895_ASU-R0_met.fits;26.1036;26532.7;94.7203;0.341333
20191106202053413_ASU-R0_snap.fits;19.9752;26491.7;20.0263;0
20191106202153487_ASU-R0_snap.fits;21.0519;26482.9;19.1062;0
20191106202253562_ASU-R0_snap.fits;27.4949;26469.7;23.2858;0
20191106202353637_ASU-R0_snap.fits;22.3207;26518.1;22.9955;0
20191106202453711_ASU-R0_snap.fits;24.3988;26453.6;22.993;0
20191106202553786_ASU-R0_snap.fits;18.1838;26544.4;19.8927;0
20191106202653861_ASU-R0_snap.fits;22.0635;26504.9;20.1636;0
20191106202813562_ASU-R0_met.fits;27.5745;26490.2;71.9394;0.341333
20191106202753935_ASU-R0_snap.fits;24.5544;26502;24.3793;0
20191106202926095_ASU-R0_met.fits;23.7462;26507.8;58.1535;0.170667
20191106202854010_ASU-R0_snap.fits;28.196;26545.9;15.9379;0
20191106202954085_ASU-R0_snap.fits;22.8626;26547.4;23.4549;0
20191106203054159_ASU-R0_snap.fits;20.5488;26541.5;23.2009;0
20191106203154234_ASU-R0_snap.fits;23.7552;26547.4;22.6238;0
20191106203254309_ASU-R0_snap.fits;22.8362;26544.4;21.0382;0
20191106203354383_ASU-R0_snap.fits;22.0885;26488.8;19.9472;0
20191106203454458_ASU-R0_snap.fits;27.1963;26545.9;18.8758;0
20191106203554533_ASU-R0_snap.fits;25.7011;26459.5;20.2163;0
20191106203654607_ASU-R0_snap.fits;22.8515;26540;20.2168;0
20191106203754682_ASU-R0_snap.fits;21.9982;26528.3;18.8559;0
20191106203854757_ASU-R0_snap.fits;21.8868;26538.6;25.5139;0
20191106203954831_ASU-R0_snap.fits;22.139;26500.5;19.8157;0
20191106204054906_ASU-R0_snap.fits;23.0071;26519.5;20.4672;0
20191106204154981_ASU-R0_snap.fits;22.3956;26459.5;19.3399;0
20191106204255055_ASU-R0_snap.fits;25.3148;26506.3;22.7575;0
20191106204355130_ASU-R0_snap.fits;20.4998;26516.6;21.4921;0
20191106204455205_ASU-R0_snap.fits;21.7594;26547.4;20.7298;0
20191106204555279_ASU-R0_snap.fits;22.2085;26509.3;28.6333;0
20191106204655354_ASU-R0_snap.fits;25.2778;26510.7;20.5769;0
20191106204755429_ASU-R0_snap.fits;24.4459;26534.2;20.746;0
20191106204855503_ASU-R0_snap.fits;20.5038;26515.1;18.5673;0
20191106204955578_ASU-R0_snap.fits;25.5671;26480;17.6844;0
20191106205055653_ASU-R0_snap.fits;23.7969;26496.1;21.9719;0
20191106205155727_ASU-R0_snap.fits;28.0983;26519.5;20.476;0
20191106205255802_ASU-R0_snap.fits;20.5778;26532.7;22.5238;0
20191106205355877_ASU-R0_snap.fits;22.2619;26455.1;23.8599;0
20191106205455951_ASU-R0_snap.fits;22.7837;26490.2;19.7029;0
20191106205603877_ASU-R0_met.fits;21.6384;26518.1;91.7671;0.341333
20191106205640570_ASU-R0_met.fits;20.0115;26506.3;43.1048;0.170667
20191106205556026_ASU-R0_snap.fits;23.6981;26459.5;27.6905;0
20191106205656101_ASU-R0_snap.fits;24.1908;26529.8;15.1303;0
20191106205818533_ASU-R0_met.fits;19.1192;26523.9;116.213;1.024
20191106205756175_ASU-R0_snap.fits;23.0588;26459.5;20.4545;0
20191106205856250_ASU-R0_snap.fits;25.5363;26474.1;20.1428;0
20191106205956325_ASU-R0_snap.fits;27.6767;26544.4;17.8407;0
