# file name; noise; peak f.; mag.; duration
20191106190047439_ASU-R0_snap.fits;40.2313;26540;24.1847;0
20191106190147514_ASU-R0_snap.fits;30.1581;26485.8;22.884;0
20191106190247589_ASU-R0_snap.fits;33.772;26544.4;39.9129;0
20191106190347663_ASU-R0_snap.fits;40.6383;26468.3;27.7301;0
20191106190447738_ASU-R0_snap.fits;33.9368;26465.3;31.6708;0
20191106190555322_ASU-R0_met.fits;41.176;26487.3;178.411;0.512
20191106190547813_ASU-R0_snap.fits;44.8526;26496.1;35.1778;0
20191106190647887_ASU-R0_snap.fits;43.4304;26512.2;35.8274;0
20191106190812709_ASU-R0_met.fits;38.3131;26490.2;85.9497;0.170667
20191106190747962_ASU-R0_snap.fits;42.9026;26493.2;39.5988;0
20191106190848037_ASU-R0_snap.fits;51.5243;26523.9;40.4079;0
20191106190948111_ASU-R0_snap.fits;45.4363;26468.3;35.1595;0
20191106191048186_ASU-R0_snap.fits;51.041;26480;37.4828;0
20191106191148261_ASU-R0_snap.fits;56.307;26513.7;48.403;0
20191106191248335_ASU-R0_snap.fits;50.4484;26469.7;42.3639;0
20191106191443706_ASU-R0_met.fits;46.1857;26490.2;98.5142;0.341333
20191106191348410_ASU-R0_snap.fits;50.2896;26452.1;41.8834;0
20191106191448485_ASU-R0_snap.fits;57.6063;26463.9;57.4283;0
20191106191548559_ASU-R0_snap.fits;42.5691;26481.4;41.8041;0
20191106191720890_ASU-R0_met.fits;44.1503;26500.5;97.9684;0.170667
20191106191648634_ASU-R0_snap.fits;45.7219;26529.8;50.512;0
20191106191748709_ASU-R0_snap.fits;50.2812;26512.2;41.7302;0
20191106191848783_ASU-R0_snap.fits;44.1669;26532.7;31.1678;0
20191106191948858_ASU-R0_snap.fits;43.6309;26506.3;33.1275;0
20191106192112485_ASU-R0_met.fits;39.9232;26504.9;218.013;0.341333
20191106192048933_ASU-R0_snap.fits;42.4849;26462.4;39.24;0
20191106192149007_ASU-R0_snap.fits;41.9028;26469.7;46.6827;0
20191106192249082_ASU-R0_snap.fits;38.124;26452.1;26.6275;0
20191106192349157_ASU-R0_snap.fits;32.4843;26526.9;28.0624;0
20191106192459301_ASU-R0_met.fits;32.8411;26504.9;102.046;0.170667
20191106192536335_ASU-R0_met.fits;35.0191;26493.2;117.854;0.341333
20191106192449231_ASU-R0_snap.fits;35.2446;26468.3;30.0414;0
20191106192610469_ASU-R0_met.fits;31.9102;26531.2;73.8549;0.341333
20191106192549306_ASU-R0_snap.fits;36.3592;26529.8;28.4503;0
20191106192649381_ASU-R0_snap.fits;34.5293;26512.2;35.8968;0
20191106192749455_ASU-R0_snap.fits;33.5938;26545.9;30.2097;0
20191106192849530_ASU-R0_snap.fits;25.978;26537.1;26.9725;0
20191106192949605_ASU-R0_snap.fits;30.1673;26497.6;22.7997;0
20191106193126202_ASU-R0_met.fits;26.5677;26490.2;66.531;0.170667
20191106193049679_ASU-R0_snap.fits;32.0558;26452.1;28.5313;0
20191106193149754_ASU-R0_snap.fits;24.8308;26506.3;26.3693;0
20191106193249829_ASU-R0_snap.fits;26.6152;26545.9;24.9599;0
20191106193447418_ASU-R0_met.fits;30.2259;26512.2;88.268;0.170667
20191106193349903_ASU-R0_snap.fits;25.4155;26543;25.4579;0
20191106193523770_ASU-R0_met.fits;23.4822;26490.2;48.3666;1.87733
20191106193449978_ASU-R0_snap.fits;28.7276;26458;31.0643;0
20191106193550053_ASU-R0_snap.fits;26.4267;26516.6;25.988;0
20191106193650127_ASU-R0_snap.fits;28.424;26449.2;22.9732;0
20191106193750031_ASU-R0_met.fits;28.0598;26500.5;99.9086;0.341333
20191106193750202_ASU-R0_snap.fits;28.0993;26456.5;26.9554;0
20191106193850277_ASU-R0_snap.fits;25.8569;26503.4;25.3218;0
20191106193950351_ASU-R0_snap.fits;27.3954;26521;20.9519;0
20191106194050426_ASU-R0_snap.fits;21.6499;26478.5;25.7013;0
20191106194150501_ASU-R0_snap.fits;25.8207;26522.5;22.4467;0
20191106194250575_ASU-R0_snap.fits;26.1036;26515.1;28.2709;0
20191106194350650_ASU-R0_snap.fits;28.8412;26547.4;17.9703;0
20191106194450725_ASU-R0_snap.fits;27.0782;26544.4;29.0535;0
20191106194550799_ASU-R0_snap.fits;26.1105;26540;20.1901;0
20191106194650874_ASU-R0_snap.fits;25.2405;26538.6;25.5871;0
20191106194805455_ASU-R0_met.fits;30.0944;26497.6;108.366;0.170667
20191106194750949_ASU-R0_snap.fits;22.7025;26480;26.5333;0
20191106194851023_ASU-R0_snap.fits;23.6871;26525.4;22.0748;0
20191106194951098_ASU-R0_snap.fits;25.9827;26518.1;25.3789;0
20191106195051173_ASU-R0_snap.fits;23.339;26449.2;20.8245;0
20191106195151247_ASU-R0_snap.fits;26.7327;26485.8;19.3298;0
20191106195251322_ASU-R0_snap.fits;22.6907;26462.4;23.6085;0
20191106195351397_ASU-R0_snap.fits;26.7942;26529.8;19.4706;0
20191106195529359_ASU-R0_met.fits;23.4944;26488.8;99.1249;0.341333
20191106195451471_ASU-R0_snap.fits;26.6999;26541.5;20.8368;0
20191106195551546_ASU-R0_snap.fits;21.8056;26450.7;25.798;0
20191106195721146_ASU-R0_met.fits;24.1424;26513.7;73.3276;0.170667
20191106195651621_ASU-R0_snap.fits;27.7567;26545.9;20.8544;0
20191106195835386_ASU-R0_met.fits;21.7383;26504.9;87.87;0.341333
20191106195751695_ASU-R0_snap.fits;30.2036;26469.7;23.8041;0
20191106195851770_ASU-R0_snap.fits;27.3644;26472.7;27.2626;0
20191106195951845_ASU-R0_snap.fits;23.1259;26468.3;24.4768;0
