# file name; noise; peak f.; mag.; duration
20191106165937893_ASU-R0_met.fits;45.1193;26499;125.558;0.170667
20191106170039674_ASU-R0_met.fits;47.3693;26515.1;162.838;0.170667
20191106170038479_ASU-R0_snap.fits;47.7233;26518.1;38.5971;0
20191106170138554_ASU-R0_snap.fits;52.2304;26547.4;43.6876;0
20191106170238629_ASU-R0_snap.fits;51.407;26484.4;43.1366;0
20191106170338703_ASU-R0_snap.fits;49.99;26545.9;59.1833;0
20191106170438778_ASU-R0_snap.fits;50.1243;26482.9;40.7659;0
20191106170538853_ASU-R0_snap.fits;47.3793;26485.8;33.6666;0
20191106170638927_ASU-R0_snap.fits;51.2465;26531.2;49.7287;0
20191106170739002_ASU-R0_snap.fits;46.7253;26526.9;28.685;0
20191106170839077_ASU-R0_snap.fits;47.4824;26487.3;41.8934;0
20191106170939151_ASU-R0_snap.fits;52.5428;26513.7;35.3544;0
20191106171039226_ASU-R0_snap.fits;48.6649;26547.4;43.1539;0
20191106171139301_ASU-R0_snap.fits;56.1144;26453.6;49.2779;0
20191106171239375_ASU-R0_snap.fits;51.8947;26507.8;33.8547;0
20191106171339450_ASU-R0_snap.fits;47.9989;26540;41.8908;0
20191106171439525_ASU-R0_snap.fits;53.2217;26482.9;39.8901;0
20191106171539599_ASU-R0_snap.fits;42.737;26484.4;36.5943;0
20191106171639674_ASU-R0_snap.fits;53.9341;26456.5;41.3523;0
20191106171739749_ASU-R0_snap.fits;51.5579;26488.8;38.0911;0
20191106171839823_ASU-R0_snap.fits;44.7405;26471.2;30.5273;0
20191106171939898_ASU-R0_snap.fits;49.8825;26516.6;40.2903;0
20191106172039973_ASU-R0_snap.fits;39.1876;26509.3;35.9261;0
20191106172140047_ASU-R0_snap.fits;42.1597;26532.7;36.0433;0
20191106172240122_ASU-R0_snap.fits;37.188;26522.5;31.5951;0
20191106172340197_ASU-R0_snap.fits;50.6155;26500.5;44.5321;0
20191106172440271_ASU-R0_snap.fits;34.4338;26471.2;43.3687;0
20191106172635642_ASU-R0_met.fits;42.9643;26500.5;88.0737;0.170667
20191106172540346_ASU-R0_snap.fits;39.1746;26503.4;35.6848;0
20191106172640421_ASU-R0_snap.fits;39.0436;26460.9;40.7772;0
20191106172740495_ASU-R0_snap.fits;41.3163;26488.8;32.9911;0
20191106172840570_ASU-R0_snap.fits;34.6782;26493.2;30.8335;0
20191106172940645_ASU-R0_snap.fits;37.4078;26522.5;28.3307;0
20191106173040719_ASU-R0_snap.fits;36.351;26452.1;38.8229;0
20191106173140794_ASU-R0_snap.fits;35.3991;26499;23.5751;0
20191106173240869_ASU-R0_snap.fits;33.3818;26515.1;22.5452;0
20191106173340943_ASU-R0_snap.fits;33.8634;26529.8;31.7354;0
20191106173441018_ASU-R0_snap.fits;40.0121;26544.4;36.4461;0
20191106173541093_ASU-R0_snap.fits;31.4892;26460.9;29.9391;0
20191106173641167_ASU-R0_snap.fits;28.9305;26468.3;23.3891;0
20191106173812815_ASU-R0_met.fits;32.7226;26500.5;67.2329;0.170667
20191106173819471_ASU-R0_met.fits;27.5151;26490.2;66.5771;0.170667
20191106173741242_ASU-R0_snap.fits;27.1803;26519.5;28.0028;0
20191106173841317_ASU-R0_snap.fits;27.3429;26474.1;25.1104;0
20191106173941391_ASU-R0_snap.fits;29.5128;26459.5;23.7207;0
20191106174041125_ASU-R0_met.fits;27.9663;26512.2;59.1128;0.170667
20191106174130959_ASU-R0_met.fits;36.5595;26487.3;222.419;0.341333
20191106174041466_ASU-R0_snap.fits;27.8077;26545.9;24.0199;0
20191106174141541_ASU-R0_snap.fits;31.191;26519.5;27.1225;0
20191106174241615_ASU-R0_snap.fits;28.9748;26547.4;31.3945;0
20191106174437157_ASU-R0_met.fits;31.8053;26493.2;75.3396;0.170667
20191106174341690_ASU-R0_snap.fits;29.8445;26532.7;28.8792;0
20191106174441765_ASU-R0_snap.fits;34.2252;26510.7;30.2873;0
20191106174541839_ASU-R0_snap.fits;39.4303;26478.5;29.7854;0
20191106174641914_ASU-R0_snap.fits;33.0839;26465.3;30.182;0
20191106174741989_ASU-R0_snap.fits;39.9271;26481.4;27.8553;0
20191106174905786_ASU-R0_met.fits;32.4209;26502;72.3089;0.341333
20191106174842063_ASU-R0_snap.fits;35.2667;26494.6;32.747;0
20191106175012005_ASU-R0_met.fits;30.2171;26462.4;160.149;0.170667
20191106174942138_ASU-R0_snap.fits;29.6053;26518.1;40.4728;0
20191106175113445_ASU-R0_met.fits;30.1001;26499;65.1507;0.170667
20191106175042213_ASU-R0_snap.fits;30.4789;26535.6;32.5967;0
20191106175142287_ASU-R0_snap.fits;35.902;26472.7;28.1375;0
20191106175242362_ASU-R0_snap.fits;33.9588;26528.3;34.522;0
20191106175342437_ASU-R0_snap.fits;35.3818;26497.6;27.8752;0
20191106175442511_ASU-R0_snap.fits;35.6849;26532.7;45.4679;0
20191106175609893_ASU-R0_met.fits;28.0028;26507.8;73.9477;0.170667
20191106175542586_ASU-R0_snap.fits;38.8634;26541.5;44.4553;0
20191106175643685_ASU-R0_met.fits;37.4894;26519.5;277.204;26.112
20191106175642661_ASU-R0_snap.fits;34.4997;26543;28.9035;0
20191106175740005_ASU-R0_met.fits;42.1371;26510.7;179.276;0.512
20191106175742735_ASU-R0_snap.fits;34.2098;26545.9;29.0029;0
20191106175842810_ASU-R0_snap.fits;37.2782;26487.3;35.5154;0
20191106175942885_ASU-R0_snap.fits;44.9014;26488.8;37.6689;0
