# file name; noise; peak f.; mag.; duration
20191106100004559_ASU-R0_met.fits;22.1976;26513.7;56.4514;0.341333
20191106100029647_ASU-R0_met.fits;22.8734;26512.2;47.2636;0.341333
20191106100047909_ASU-R0_met.fits;19.502;26471.2;39.0868;0.170667
20191106100007119_ASU-R0_snap.fits;24.7685;26521;18.0104;0
20191106100150202_ASU-R0_met.fits;19.5995;26460.9;91.9812;0.341333
20191106100107194_ASU-R0_snap.fits;26.3396;26543;20.5756;0
20191106100245669_ASU-R0_met.fits;19.2642;26502;61.8987;0.170667
20191106100207269_ASU-R0_snap.fits;22.9404;26502;30.4616;0
20191106100307343_ASU-R0_snap.fits;23.497;26535.6;21.5121;0
20191106100410661_ASU-R0_met.fits;20.5174;26509.3;53.8636;0.341333
20191106100407418_ASU-R0_snap.fits;18.5345;26543;19.1498;0
20191106100507493_ASU-R0_snap.fits;22.7039;26506.3;20.4932;0
20191106100607567_ASU-R0_snap.fits;22.0077;26452.1;18.1969;0
20191106100707642_ASU-R0_snap.fits;26.4829;26493.2;14.248;0
20191106100828879_ASU-R0_met.fits;22.7949;26497.6;55.8357;0.170667
20191106100807717_ASU-R0_snap.fits;19.6354;26538.6;16.1045;0
20191106101002746_ASU-R0_met.fits;23.4933;26496.1;50.7492;0.170667
20191106100907791_ASU-R0_snap.fits;23.6956;26496.1;19.5951;0
20191106101021349_ASU-R0_met.fits;19.2092;26523.9;75.6835;0.170667
20191106101007866_ASU-R0_snap.fits;22.8417;26504.9;20.8097;0
20191106101153167_ASU-R0_met.fits;25.5982;26509.3;110.446;1.024
20191106101107941_ASU-R0_snap.fits;22.1254;26506.3;16.2726;0
20191106101246927_ASU-R0_met.fits;21.2152;26510.7;71.9603;0.341333
20191106101208015_ASU-R0_snap.fits;22.2064;26466.8;21.5743;0
20191106101308090_ASU-R0_snap.fits;24.5512;26529.8;19.3042;0
20191106101408165_ASU-R0_snap.fits;20.0302;26472.7;21.7578;0
20191106101508239_ASU-R0_snap.fits;22.4534;26525.4;18.0259;0
20191106101608314_ASU-R0_snap.fits;23.9916;26529.8;16.0355;0
20191106101716922_ASU-R0_met.fits;20.7525;26504.9;53.2575;0.170667
20191106101708389_ASU-R0_snap.fits;23.5343;26503.4;19.3179;0
20191106101808463_ASU-R0_snap.fits;19.2707;26529.8;18.9772;0
20191106101908538_ASU-R0_snap.fits;22.9709;26518.1;28.7082;0
20191106102015439_ASU-R0_met.fits;23.8947;26499;109.375;0.341333
20191106102008613_ASU-R0_snap.fits;22.6269;26545.9;22.2734;0
20191106102108687_ASU-R0_snap.fits;24.5668;26481.4;20.7575;0
20191106102208762_ASU-R0_snap.fits;18.8064;26472.7;23.2481;0
20191106102308837_ASU-R0_snap.fits;22.9623;26541.5;18.748;0
20191106102501306_ASU-R0_met.fits;24.0645;26510.7;49.1154;0.170667
20191106102408911_ASU-R0_snap.fits;28.8624;26518.1;20.7802;0
20191106102508986_ASU-R0_snap.fits;23.5922;26547.4;24.2848;0
20191106102609061_ASU-R0_snap.fits;32.022;26480;19.8587;0
20191106102709135_ASU-R0_snap.fits;23.714;26516.6;19.833;0
20191106102809210_ASU-R0_snap.fits;24.8766;26535.6;18.8167;0
20191106102923621_ASU-R0_met.fits;28.2028;26516.6;65.1684;0.170667
20191106102939151_ASU-R0_met.fits;18.8424;26506.3;54.417;0.512
20191106102909285_ASU-R0_snap.fits;20.822;26504.9;25.7837;0
20191106103009359_ASU-R0_snap.fits;26.1123;26509.3;19.5796;0
20191106103120869_ASU-R0_met.fits;21.6872;26494.6;142.496;0.341333
20191106103109434_ASU-R0_snap.fits;23.0801;26513.7;18.05;0
20191106103209509_ASU-R0_snap.fits;23.06;26506.3;24.4723;0
20191106103309583_ASU-R0_snap.fits;28.165;26500.5;23.9206;0
20191106103409658_ASU-R0_snap.fits;22.8089;26502;16.4407;0
20191106103509733_ASU-R0_snap.fits;26.5106;26507.8;20.2752;0
20191106103609807_ASU-R0_snap.fits;21.3948;26468.3;22.6442;0
20191106103709882_ASU-R0_snap.fits;23.4886;26541.5;22.6044;0
20191106103814735_ASU-R0_met.fits;23.2734;26493.2;59.2098;0.170667
20191106103809957_ASU-R0_snap.fits;22.0319;26468.3;23.67;0
20191106103936826_ASU-R0_met.fits;26.9833;26491.7;78.0074;0.341333
20191106103941775_ASU-R0_met.fits;21.1704;26503.4;63.7255;0.170667
20191106103910031_ASU-R0_snap.fits;25.0007;26463.9;18.9573;0
20191106104010106_ASU-R0_snap.fits;20.9015;26509.3;17.3522;0
20191106104110181_ASU-R0_snap.fits;22.5592;26513.7;21.2052;0
20191106104210255_ASU-R0_snap.fits;21.7772;26459.5;22.0151;0
20191106104310330_ASU-R0_snap.fits;25.8933;26543;20.6508;0
20191106104436858_ASU-R0_met.fits;23.8964;26494.6;61.5402;0.341333
20191106104410405_ASU-R0_snap.fits;24.9381;26450.7;18.5793;0
20191106104523791_ASU-R0_met.fits;22.2462;26510.7;74.6394;0.341333
20191106104510479_ASU-R0_snap.fits;27.7016;26512.2;24.5153;0
20191106104610554_ASU-R0_snap.fits;23.7382;26519.5;22.4119;0
20191106104711311_ASU-R0_met.fits;23.4197;26509.3;51.6503;0.170667
20191106104710629_ASU-R0_snap.fits;24.077;26522.5;19.5015;0
20191106104810703_ASU-R0_snap.fits;22.5443;26526.9;20.432;0
20191106104910778_ASU-R0_snap.fits;22.1473;26453.6;16.187;0
20191106105017679_ASU-R0_met.fits;21.5138;26484.4;60.7438;1.024
20191106105010853_ASU-R0_snap.fits;23.3564;26478.5;20.3246;0
20191106105146767_ASU-R0_met.fits;21.8009;26463.9;46.779;0.170667
20191106105110927_ASU-R0_snap.fits;20.6617;26463.9;17.1588;0
20191106105254522_ASU-R0_met.fits;20.3461;26455.1;64.8118;0.170667
20191106105211002_ASU-R0_snap.fits;24.0936;26513.7;19.0711;0
20191106105311077_ASU-R0_snap.fits;25.5074;26538.6;18.0034;0
20191106105411151_ASU-R0_snap.fits;23.6055;26543;21.4063;0
20191106105545189_ASU-R0_met.fits;20.8789;26496.1;45.1009;0.341333
20191106105511226_ASU-R0_snap.fits;21.9641;26528.3;17.9856;0
20191106105611301_ASU-R0_snap.fits;24.0323;26450.7;20.5377;0
20191106105711375_ASU-R0_snap.fits;22.9047;26471.2;20.6102;0
20191106105813498_ASU-R0_met.fits;24.8905;26471.2;92.3493;0.170667
20191106105811450_ASU-R0_snap.fits;26.1662;26462.4;17.4398;0
20191106105911525_ASU-R0_snap.fits;26.9706;26534.2;21.2014;0
