# file name; noise; peak f.; mag.; duration
20191106065918693_ASU-R0_met.fits;19.5784;26491.7;39.7589;0.170667
20191106070053754_ASU-R0_snap.fits;19.9618;26540;18.2863;0
20191106070153829_ASU-R0_snap.fits;19.8393;26532.7;22.5758;0
20191106070305850_ASU-R0_met.fits;20.0954;26512.2;89.2922;1.19467
20191106070334522_ASU-R0_met.fits;23.0396;26509.3;66.5351;0.341333
20191106070253903_ASU-R0_snap.fits;18.5246;26522.5;14.8754;0
20191106070409338_ASU-R0_met.fits;17.9155;26493.2;49.8299;0.170667
20191106070353978_ASU-R0_snap.fits;18.4547;26540;16.663;0
20191106070520165_ASU-R0_met.fits;20.5201;26487.3;119.985;0.341333
20191106070454053_ASU-R0_snap.fits;21.2113;26496.1;19.8505;0
20191106070554127_ASU-R0_snap.fits;18.3055;26521;17.3063;0
20191106070735845_ASU-R0_met.fits;20.8982;26509.3;52.7473;0.170667
20191106070654202_ASU-R0_snap.fits;18.8422;26510.7;19.9601;0
20191106070754277_ASU-R0_snap.fits;21.1469;26522.5;15.8661;0
20191106070951183_ASU-R0_met.fits;18.1042;26513.7;47.7108;0.341333
20191106070854351_ASU-R0_snap.fits;20.2285;26507.8;16.2331;0
20191106071025317_ASU-R0_met.fits;22.1149;26510.7;45.9319;0.170667
20191106070954426_ASU-R0_snap.fits;19.4661;26460.9;18.5207;0
20191106071133583_ASU-R0_met.fits;22.2004;26500.5;50.9871;0.170667
20191106071054501_ASU-R0_snap.fits;22.3604;26547.4;18.9908;0
20191106071154575_ASU-R0_snap.fits;18.6321;26487.3;19.6579;0
20191106071254650_ASU-R0_snap.fits;19.835;26460.9;16.9681;0
20191106071354725_ASU-R0_snap.fits;17.2114;26465.3;17.2347;0
20191106071454799_ASU-R0_snap.fits;19.1697;26462.4;12.3338;0
20191106071554874_ASU-R0_snap.fits;19.8431;26537.1;19.8556;0
20191106071715087_ASU-R0_met.fits;18.2217;26493.2;66.1945;0.170667
20191106071654949_ASU-R0_snap.fits;20.5531;26452.1;16.8456;0
20191106071755023_ASU-R0_snap.fits;21.2455;26491.7;19.4122;0
20191106071946639_ASU-R0_met.fits;18.2366;26529.8;52.1724;0.170667
20191106071855098_ASU-R0_snap.fits;22.0114;26531.2;16.9769;0
20191106071955173_ASU-R0_snap.fits;18.3422;26537.1;19.5594;0
20191106072055247_ASU-R0_snap.fits;22.4207;26466.8;15.4903;0
20191106072219215_ASU-R0_met.fits;18.7651;26504.9;49.9684;0.170667
20191106072155322_ASU-R0_snap.fits;22.6851;26478.5;79.8175;0
20191106072254885_ASU-R0_met.fits;22.6851;26478.5;79.8175;0.170667
20191106072255397_ASU-R0_snap.fits;22.2002;26522.5;20.3694;0
20191106072355471_ASU-R0_snap.fits;18.7669;26528.3;15.2518;0
20191106072455546_ASU-R0_snap.fits;21.352;26512.2;17.0123;0
20191106072555621_ASU-R0_snap.fits;22.492;26541.5;19.8737;0
20191106072655695_ASU-R0_snap.fits;20.2778;26468.3;24.9603;0
20191106072755770_ASU-R0_snap.fits;19.5751;26513.7;20.7977;0
20191106072908645_ASU-R0_met.fits;18.3185;26493.2;38.0098;0.170667
20191106072855845_ASU-R0_snap.fits;23.2291;26458;19.0152;0
20191106072955919_ASU-R0_snap.fits;20.8487;26509.3;336.275;0
20191106073040293_ASU-R0_met.fits;24.3348;26506.3;80.2225;41.3013
20191106073123471_ASU-R0_met.fits;22.3139;26507.8;47.8003;3.41333
20191106073055994_ASU-R0_snap.fits;20.9181;26525.4;14.4078;0
20191106073156069_ASU-R0_snap.fits;25.1692;26477.1;15.5093;0
20191106073256143_ASU-R0_snap.fits;22.6941;26509.3;21.1251;0
20191106073430181_ASU-R0_met.fits;22.5784;26529.8;146.927;1.536
20191106073356218_ASU-R0_snap.fits;20.7718;26480;15.7437;0
20191106073456293_ASU-R0_snap.fits;21.6332;26450.7;27.0837;0
20191106073633402_ASU-R0_met.fits;19.0494;26522.5;65.5093;0.170667
20191106073556367_ASU-R0_snap.fits;21.8681;26474.1;22.1528;0
20191106073656442_ASU-R0_snap.fits;21.489;26482.9;17.2921;0
20191106073756517_ASU-R0_snap.fits;26.7105;26534.2;20.6112;0
20191106073856591_ASU-R0_snap.fits;25.1511;26512.2;18.1252;0
20191106073956666_ASU-R0_snap.fits;19.6474;26504.9;23.9998;0
20191106074144869_ASU-R0_met.fits;22.0259;26500.5;85.1144;0.170667
20191106074056741_ASU-R0_snap.fits;23.599;26506.3;17.372;0
20191106074156815_ASU-R0_snap.fits;19.8843;26516.6;21.8757;0
20191106074256890_ASU-R0_snap.fits;22.8009;26491.7;22.7302;0
20191106074406522_ASU-R0_met.fits;21.8227;26499;103.13;0.170667
20191106074356965_ASU-R0_snap.fits;21.6756;26449.2;21.0879;0
20191106074457039_ASU-R0_snap.fits;20.1422;26455.1;15.8283;0
20191106074557114_ASU-R0_snap.fits;25.6906;26516.6;20.6458;0
20191106074657189_ASU-R0_snap.fits;17.4894;26469.7;20.1803;0
20191106074823546_ASU-R0_met.fits;19.6652;26510.7;46.8035;0.170667
20191106074831055_ASU-R0_met.fits;22.4274;26506.3;100.195;0.341333
20191106074757263_ASU-R0_snap.fits;20.188;26475.6;17.8931;0
20191106074857338_ASU-R0_snap.fits;20.8943;26481.4;14.9462;0
20191106074957413_ASU-R0_snap.fits;24.4599;26516.6;17.6126;0
20191106075057487_ASU-R0_snap.fits;18.586;26513.7;18.709;0
20191106075224015_ASU-R0_met.fits;19.7701;26509.3;77.6939;0.170667
20191106075228282_ASU-R0_met.fits;20.1911;26496.1;41.6816;0.341333
20191106075157562_ASU-R0_snap.fits;18.7733;26459.5;21.4951;0
20191106075329381_ASU-R0_met.fits;24.9004;26494.6;59.5174;0.170667
20191106075257637_ASU-R0_snap.fits;22.2253;26543;18.5098;0
20191106075426725_ASU-R0_met.fits;20.1486;26538.6;53.9458;0.170667
20191106075357711_ASU-R0_snap.fits;19.3814;26513.7;18.9199;0
20191106075457786_ASU-R0_snap.fits;17.5115;26496.1;19.0741;0
20191106075557861_ASU-R0_snap.fits;18.294;26493.2;16.8013;0
20191106075658789_ASU-R0_met.fits;19.1087;26493.2;41.2076;0.170667
20191106075657935_ASU-R0_snap.fits;20.1953;26509.3;23.577;0
20191106075758010_ASU-R0_snap.fits;21.4863;26485.8;17.2896;0
20191106075858085_ASU-R0_snap.fits;21.6929;26449.2;21.9103;0
20191106075958159_ASU-R0_snap.fits;24.666;26502;20.0382;0
