# file name; noise; peak f.; mag.; duration
20191106160033999_ASU-R0_snap.fits;23.0913;26453.6;20.4901;0
20191106160134074_ASU-R0_snap.fits;20.8758;26465.3;19.1106;0
20191106160234149_ASU-R0_snap.fits;18.6084;26466.8;16.4815;0
20191106160334223_ASU-R0_snap.fits;21.9578;26532.7;17.6486;0
20191106160434298_ASU-R0_snap.fits;19.6761;26537.1;16.2676;0
20191106160620965_ASU-R0_met.fits;21.7455;26513.7;51.3541;2.21867
20191106160534373_ASU-R0_snap.fits;21.5063;26531.2;22.2672;0
20191106160634447_ASU-R0_snap.fits;21.2039;26485.8;19.8657;0
20191106160737594_ASU-R0_met.fits;24.8631;26500.5;58.6607;0.170667
20191106160734522_ASU-R0_snap.fits;20.995;26519.5;18.8085;0
20191106160834597_ASU-R0_snap.fits;18.4371;26494.6;19.9499;0
20191106160934671_ASU-R0_snap.fits;18.7692;26493.2;18.0182;0
20191106161034746_ASU-R0_snap.fits;21.8949;26493.2;17.0964;0
20191106161134821_ASU-R0_snap.fits;24.5838;26488.8;21.3665;0
20191106161234895_ASU-R0_snap.fits;19.0882;26472.7;27.069;0
20191106161334970_ASU-R0_snap.fits;22.7107;26503.4;16.7939;0
20191106161435045_ASU-R0_snap.fits;21.9127;26465.3;19.12;0
20191106161535119_ASU-R0_snap.fits;21.6675;26458;20.7204;0
20191106161635194_ASU-R0_snap.fits;22.5996;26462.4;20.0164;0
20191106161811962_ASU-R0_met.fits;20.7811;26515.1;60.2001;0.682667
20191106161735269_ASU-R0_snap.fits;22.003;26472.7;15.0484;0
20191106161902479_ASU-R0_met.fits;24.4602;26497.6;67.7064;0.341333
20191106161835343_ASU-R0_snap.fits;21.53;26494.6;15.0184;0
20191106162009893_ASU-R0_met.fits;18.1658;26506.3;121.035;0.341333
20191106161935418_ASU-R0_snap.fits;22.5035;26468.3;20.9129;0
20191106162035493_ASU-R0_snap.fits;20.8116;26531.2;23.9869;0
20191106162135567_ASU-R0_snap.fits;21.0157;26478.5;25.1677;0
20191106162235642_ASU-R0_snap.fits;23.648;26512.2;17.4079;0
20191106162335717_ASU-R0_snap.fits;18.5762;26493.2;21.0632;0
20191106162435791_ASU-R0_snap.fits;23.387;26507.8;15.6011;0
20191106162535866_ASU-R0_snap.fits;20.7191;26499;15.1024;0
20191106162635941_ASU-R0_snap.fits;22.2133;26534.2;19.9119;0
20191106162736015_ASU-R0_snap.fits;20.8478;26488.8;14.7722;0
20191106162850255_ASU-R0_met.fits;22.7414;26475.6;58.2307;0.170667
20191106162836090_ASU-R0_snap.fits;20.791;26487.3;23.253;0
20191106162936165_ASU-R0_snap.fits;23.7076;26452.1;21.78;0
20191106163100474_ASU-R0_met.fits;20.9414;26485.8;56.8201;0.170667
20191106163103717_ASU-R0_met.fits;22.9292;26484.4;96.2741;0.170667
20191106163120954_ASU-R0_met.fits;22.2519;26502;56.0614;0.170667
20191106163036239_ASU-R0_snap.fits;21.9734;26540;19.157;0
20191106163136314_ASU-R0_snap.fits;22.7263;26462.4;18.0728;0
20191106163236389_ASU-R0_snap.fits;20.2653;26494.6;23.3258;0
20191106163336463_ASU-R0_snap.fits;20.7182;26502;24.8759;0
20191106163443877_ASU-R0_met.fits;24.3947;26510.7;83.5876;0.170667
20191106163436538_ASU-R0_snap.fits;22.4012;26459.5;19.8442;0
20191106163536613_ASU-R0_snap.fits;25.604;26491.7;27.8138;0
20191106163636687_ASU-R0_snap.fits;19.513;26463.9;19.9119;0
20191106163812773_ASU-R0_met.fits;29.9308;26504.9;475.869;0.512
20191106163736762_ASU-R0_snap.fits;22.2616;26484.4;21.0293;0
20191106163836837_ASU-R0_snap.fits;20.0622;26478.5;22.4867;0
20191106163936911_ASU-R0_snap.fits;26.2286;26521;19.8117;0
20191106164036986_ASU-R0_snap.fits;22.5827;26491.7;19.0318;0
20191106164137061_ASU-R0_snap.fits;25.3482;26500.5;20.3372;0
20191106164237135_ASU-R0_snap.fits;26.025;26458;25.7752;0
20191106164337210_ASU-R0_snap.fits;29.4046;26540;29.6233;0
20191106164437285_ASU-R0_snap.fits;28.7145;26502;25.9579;0
20191106164537359_ASU-R0_snap.fits;28.5662;26502;21.7661;0
20191106164637434_ASU-R0_snap.fits;33.2833;26523.9;40.3305;0
20191106164737509_ASU-R0_snap.fits;42.5193;26523.9;30.0239;0
20191106164837583_ASU-R0_snap.fits;35.2276;26543;27.608;0
20191106164937658_ASU-R0_snap.fits;37.5071;26509.3;31.7587;0
20191106165047973_ASU-R0_met.fits;39.8141;26500.5;122.342;0.341333
20191106165037733_ASU-R0_snap.fits;41.1498;26493.2;34.6157;0
20191106165137807_ASU-R0_snap.fits;48.841;26503.4;28.805;0
20191106165312527_ASU-R0_met.fits;44.6175;26503.4;116.061;0.341333
20191106165237882_ASU-R0_snap.fits;49.2376;26521;33.2015;0
20191106165337957_ASU-R0_snap.fits;41.335;26500.5;39.3325;0
20191106165438031_ASU-R0_snap.fits;45.3852;26452.1;43.6186;0
20191106165538106_ASU-R0_snap.fits;44.44;26525.4;42.2004;0
20191106165638181_ASU-R0_snap.fits;45.7088;26458;58.9096;0
20191106165738255_ASU-R0_snap.fits;48.8476;26519.5;50.3434;0
20191106165838330_ASU-R0_snap.fits;53.1844;26499;125.558;0
20191106165938405_ASU-R0_snap.fits;49.6598;26510.7;41.2987;0
