# file name; noise; peak f.; mag.; duration
20191106060049274_ASU-R0_snap.fits;20.7484;26537.1;15.9754;0
20191106060156346_ASU-R0_met.fits;20.2493;26497.6;82.1126;0.170667
20191106060149349_ASU-R0_snap.fits;20.2055;26535.6;17.4631;0
20191106060319119_ASU-R0_met.fits;20.1251;26504.9;76.6398;0.170667
20191106060249423_ASU-R0_snap.fits;20.7841;26480;17.2537;0
20191106060349498_ASU-R0_snap.fits;19.498;26503.4;18.7992;0
20191106060449573_ASU-R0_snap.fits;19.2634;26494.6;15.0332;0
20191106060549647_ASU-R0_snap.fits;16.6446;26502;20.0854;0
20191106060649722_ASU-R0_snap.fits;18.1496;26532.7;16.3342;0
20191106060837925_ASU-R0_met.fits;22.7965;26500.5;462.308;0.512
20191106060749797_ASU-R0_snap.fits;16.3162;26519.5;18.6134;0
20191106060849871_ASU-R0_snap.fits;22.7212;26509.3;14.8501;0
20191106060949946_ASU-R0_snap.fits;20.5429;26494.6;15.5392;0
20191106061050021_ASU-R0_snap.fits;22.0794;26493.2;16.7915;0
20191106061150095_ASU-R0_snap.fits;16.7224;26547.4;18.9029;0
20191106061305871_ASU-R0_met.fits;18.5106;26468.3;52.7181;0.170667
20191106061318671_ASU-R0_met.fits;17.9371;26482.9;36.4253;0.170667
20191106061250170_ASU-R0_snap.fits;18.2809;26472.7;16.6224;0
20191106061350245_ASU-R0_snap.fits;20.2168;26487.3;17.5037;0
20191106061537253_ASU-R0_met.fits;22.5779;26502;66.4604;0.170667
20191106061450319_ASU-R0_snap.fits;15.091;26543;15.4903;0
20191106061550394_ASU-R0_snap.fits;18.2473;26482.9;17.5728;0
20191106061650469_ASU-R0_snap.fits;20.4945;26507.8;16.7572;0
20191106061750543_ASU-R0_snap.fits;20.0879;26545.9;17.9384;0
20191106061855226_ASU-R0_met.fits;22.5662;26490.2;96.0076;0.341333
20191106061850618_ASU-R0_snap.fits;19.6071;26525.4;13.9902;0
20191106062029605_ASU-R0_met.fits;18.6571;26500.5;40.0351;0.341333
20191106061950693_ASU-R0_snap.fits;19.165;26488.8;16.4838;0
20191106062050767_ASU-R0_snap.fits;22.9242;26547.4;21.5626;0
20191106062213882_ASU-R0_met.fits;15.0436;26500.5;43.2409;0.170667
20191106062237263_ASU-R0_met.fits;19.0101;26504.9;41.2607;0.682667
20191106062150842_ASU-R0_snap.fits;22.5133;26499;16.4974;0
20191106062258255_ASU-R0_met.fits;20.0928;26499;65.5828;0.170667
20191106062250917_ASU-R0_snap.fits;19.991;26509.3;17.9033;0
20191106062412666_ASU-R0_met.fits;20.2725;26496.1;91.0082;0.170667
20191106062350991_ASU-R0_snap.fits;17.2692;26544.4;19.7775;0
20191106062451066_ASU-R0_snap.fits;22.4139;26547.4;21.1464;0
20191106062551311_ASU-R0_met.fits;20.1848;26504.9;79.0022;0.341333
20191106062551141_ASU-R0_snap.fits;18.5979;26513.7;18.9448;0
20191106062744975_ASU-R0_met.fits;16.6122;26482.9;37.9173;0.170667
20191106062651215_ASU-R0_snap.fits;19.913;26507.8;12.6636;0
20191106062751290_ASU-R0_snap.fits;17.8007;26529.8;15.6326;0
20191106062851365_ASU-R0_snap.fits;23.0274;26535.6;16.9224;0
20191106063010725_ASU-R0_met.fits;18.3948;26502;41.3107;0.170667
20191106062951439_ASU-R0_snap.fits;18.9648;26532.7;20.4665;0
20191106063051514_ASU-R0_snap.fits;18.203;26449.2;19.4141;0
20191106063151589_ASU-R0_snap.fits;18.7246;26502;16.7676;0
20191106063331258_ASU-R0_met.fits;23.0691;26509.3;104.229;0.341333
20191106063251663_ASU-R0_snap.fits;20.9408;26481.4;16.7233;0
20191106063404879_ASU-R0_met.fits;23.0537;26502;87.2304;0.341333
20191106063351738_ASU-R0_snap.fits;19.7977;26478.5;18.739;0
20191106063451813_ASU-R0_snap.fits;16.4134;26478.5;20.6891;0
20191106063551887_ASU-R0_snap.fits;21.117;26469.7;17.7352;0
20191106063651962_ASU-R0_snap.fits;21.533;26523.9;17.1041;0
20191106063752037_ASU-R0_snap.fits;18.5309;26462.4;15.941;0
20191106063852111_ASU-R0_snap.fits;20.9695;26544.4;17.9243;0
20191106064048165_ASU-R0_met.fits;19.4249;26502;101.514;0.341333
20191106063952186_ASU-R0_snap.fits;17.3699;26487.3;12.368;0
20191106064052261_ASU-R0_snap.fits;19.1384;26475.6;11.5808;0
20191106064152335_ASU-R0_snap.fits;19.3833;26509.3;13.8715;0
20191106064252410_ASU-R0_snap.fits;20.6874;26455.1;14.1426;0
20191106064352485_ASU-R0_snap.fits;21.1682;26540;17.1762;0
20191106064452559_ASU-R0_snap.fits;19.1955;26452.1;18.5964;0
20191106064623013_ASU-R0_met.fits;21.2882;26497.6;63.2173;0.170667
20191106064552634_ASU-R0_snap.fits;17.2799;26474.1;16.654;0
20191106064652709_ASU-R0_snap.fits;20.2372;26503.4;15.8856;0
20191106064752783_ASU-R0_snap.fits;18.547;26506.3;18.4198;0
20191106064852858_ASU-R0_snap.fits;20.4128;26487.3;15.9256;0
20191106064952933_ASU-R0_snap.fits;19.6215;26532.7;17.6619;0
20191106065145061_ASU-R0_met.fits;22.8221;26534.2;69.0696;1.70667
20191106065053007_ASU-R0_snap.fits;19.176;26493.2;15.6567;0
20191106065153082_ASU-R0_snap.fits;22.2614;26477.1;18.1955;0
20191106065253157_ASU-R0_snap.fits;20.7394;26465.3;17.8832;0
20191106065353231_ASU-R0_snap.fits;21.868;26510.7;17.0647;0
20191106065514981_ASU-R0_met.fits;20.8769;26506.3;49.7295;0.341333
20191106065453306_ASU-R0_snap.fits;20.914;26453.6;15.0059;0
20191106065553381_ASU-R0_met.fits;16.0143;26496.1;39.7692;0.170667
20191106065553381_ASU-R0_snap.fits;19.2469;26518.1;17.2436;0
20191106065745509_ASU-R0_met.fits;18.9292;26519.5;44.5067;0.170667
20191106065653455_ASU-R0_snap.fits;23.2373;26485.8;13.8257;0
20191106065753530_ASU-R0_snap.fits;23.5215;26499;13.3305;0
20191106065853605_ASU-R0_snap.fits;18.1836;26526.9;17.8949;0
20191106065953679_ASU-R0_snap.fits;22.5223;26466.8;13.5759;0
