#timestamp,LO_Frequency,Hit,StdDev 
1573016415.1,286047004.1,N
1573016416.0,286047004.1,N
1573016435.8,286047003.8,N
1573016455.7,286047003.6,N
1573016475.5,286047004.5,N
1573016495.3,286047004.6,N
1573016515.2,286047005.3,Y
1573016535.0,286047001.4,P
1573016535.9,286047001.4,P
1573016555.7,286042930.8,P
1573016575.6,286047003.8,N
1573016595.4,286047005.7,N
1573016615.3,286047004.9,N
1573016635.1,286047004.8,N
1573016636.0,286047004.8,N
1573016655.8,286047003.6,N
1573016675.7,286047001.9,N
1573016695.5,286047002.8,N
1573016715.3,286047003.4,N
1573016735.2,286047002.9,N
1573016755.0,286047003.3,N
1573016755.9,286047003.3,N
1573016775.8,286047002.1,N
1573016795.6,286047001.5,N
1573016815.4,286047002.0,N
1573016835.3,286047001.2,N
1573016855.1,286047000.6,N
1573016875.9,286046998.2,N
1573016895.7,286046998.7,N
1573016915.5,286046998.8,N
1573016935.4,286047001.1,N
1573016955.2,286047000.2,N
1573016975.0,286047001.5,N
1573016975.9,286047001.5,N
1573016995.8,286047000.6,N
1573017015.6,286047001.9,N
1573017035.5,286047001.8,N
1573017055.3,286047000.1,N
1573017075.1,286047001.1,N
1573017095.9,286047000.6,N
1573017115.7,286046999.0,N
1573017135.6,286046998.9,N
1573017155.4,286046998.9,N
1573017175.2,286046996.5,N
1573017195.1,286046999.1,N
1573017196.0,286046999.1,N
1573017215.8,286046998.3,N
1573017235.6,286046999.0,N
1573017255.5,286046999.2,N
1573017275.3,286046998.3,N
1573017295.2,286047000.8,N
1573017315.9,286046999.8,N
1573017335.7,286047002.6,N
1573017355.6,286047000.6,N
1573017375.4,286047000.5,N
1573017395.3,286046998.9,N
1573017415.1,286046999.1,N
1573017416.0,286046999.1,N
1573017435.8,286046996.7,N
1573017455.7,286046997.8,N
1573017475.5,286046996.9,N
1573017495.3,286046999.2,N
1573017515.2,286046999.1,N
1573017535.0,286046999.6,N
1573017535.9,286046999.6,N
1573017555.8,286046997.0,N
1573017575.6,286046999.6,N
1573017595.4,286046999.3,N
1573017615.3,286046999.2,N
1573017635.1,286046999.2,N
1573017655.8,286046996.6,N
1573017675.7,286046996.6,N
1573017695.5,286046999.6,N
1573017715.3,286046999.6,N
1573017735.2,286046998.9,N
1573017755.0,286046998.5,N
1573017755.9,286046998.5,N
1573017775.8,286046999.1,N
1573017795.6,286046999.0,N
1573017815.4,286046999.1,N
1573017835.3,286046999.2,N
1573017855.1,286046998.9,N
1573017875.9,286046999.6,N
1573017895.7,286046998.7,N
1573017915.5,286046999.5,N
1573017935.4,286046997.1,Y
1573017955.2,286046999.3,P
1573017975.0,286046998.3,P
1573017976.0,286046998.3,P
1573017995.8,286046998.6,Y
1573018015.6,286047002.2,P
1573018035.5,286047002.5,N
1573018055.3,286047000.2,N
1573018075.1,286046999.7,N
1573018095.9,286047002.8,N
1573018115.7,286046999.8,N
1573018135.6,286047002.4,N
1573018155.4,286047002.8,N
1573018175.2,286047000.6,N
1573018195.1,286046998.5,N
1573018196.0,286046998.5,N
1573018215.8,286046998.6,N
1573018235.6,286047001.2,N
1573018255.5,286047000.8,N
1573018275.3,286047000.3,N
1573018295.2,286046999.7,N
1573018315.9,286047000.5,N
1573018335.7,286047000.5,N
1573018355.6,286046999.7,N
1573018375.4,286047002.1,N
1573018395.2,286047004.3,Y
1573018415.1,286047002.5,P
1573018416.0,286047002.5,N
1573018435.8,286047001.7,N
1573018455.7,286047000.0,N
1573018475.5,286047000.9,N
1573018495.3,286047002.8,N
1573018515.2,286047002.1,N
1573018535.0,286047002.6,N
1573018535.9,286047002.6,N
1573018555.7,286047001.9,N
1573018575.6,286047001.5,N
1573018595.4,286047001.6,N
1573018615.3,286047000.4,N
1573018635.1,286047000.8,N
1573018636.0,286047000.8,N
1573018655.8,286046998.9,N
1573018675.7,286046998.5,N
1573018695.5,286047000.7,N
1573018715.3,286047000.3,N
1573018735.2,286046999.9,N
1573018755.0,286047002.1,N
1573018755.9,286047002.1,N
1573018775.8,286047002.3,N
1573018795.6,286047004.4,Y
1573018815.4,286046999.7,P
1573018835.3,286047001.1,N
1573018855.1,286047000.9,N
1573018875.9,286047000.6,N
1573018895.7,286046998.5,N
1573018915.5,286047000.0,N
1573018935.4,286047000.3,N
1573018955.2,286047000.9,N
1573018975.0,286047001.1,N
1573018975.9,286047001.1,N
1573018995.8,286046999.9,N
1573019015.6,286046998.8,N
1573019035.5,286046999.1,N
1573019055.3,286046996.6,Y
1573019075.1,286046996.5,P
1573019095.9,286046996.6,N
1573019115.7,286046999.3,N
1573019135.5,286046998.5,N
1573019155.4,286046998.5,N
1573019175.2,286046999.3,N
1573019195.1,286046999.1,N
1573019196.0,286046999.1,N
1573019215.8,286046999.1,N
1573019235.6,286046999.3,N
1573019255.5,286046999.6,N
1573019275.3,286046999.0,N
1573019295.1,286047001.2,N
1573019315.9,286046998.4,N
1573019335.7,286047000.7,N
1573019355.6,286046998.5,N
1573019375.4,286046999.4,N
1573019395.2,286047000.8,N
1573019415.1,286047002.0,N
1573019416.0,286047002.0,N
1573019435.8,286047002.0,N
1573019455.6,286047003.8,N
1573019475.5,286047001.5,N
1573019495.3,286047001.3,N
1573019515.2,286047003.7,N
1573019535.9,286047003.2,N
1573019555.7,286047005.6,N
1573019575.6,286047005.1,N
1573019595.4,286047003.6,N
1573019615.2,286047005.8,N
1573019635.1,286047003.5,N
1573019636.0,286047003.5,N
1573019655.8,286047003.6,N
1573019675.7,286047003.3,N
1573019695.5,286047003.3,N
1573019715.3,286047003.1,N
1573019735.2,286047001.6,N
1573019755.0,286047001.5,N
1573019755.9,286047001.5,N
1573019775.7,286047001.7,N
1573019795.6,286047004.0,N
1573019815.4,286047003.9,N
1573019835.3,286047003.7,N
1573019855.1,286047005.4,N
1573019856.0,286047005.4,Y
1573019875.8,286047002.7,P
1573019895.7,286047002.2,P
1573019915.5,286047004.3,P
1573019935.3,286047001.3,N
1573019955.2,286047001.6,N
1573019975.0,286047001.6,N
1573019975.9,286047001.6,N
1573019995.8,286047002.7,N
