# file name; noise; peak f.; mag.; duration
20191106140121701_ASU-R0_met.fits;18.4258;26510.7;38.6994;0.170667
20191106140025039_ASU-R0_snap.fits;18.1251;26541.5;18.3111;0
20191106140125114_ASU-R0_snap.fits;22.201;26523.9;17.3155;0
20191106140225189_ASU-R0_snap.fits;21.3247;26503.4;19.5397;0
20191106140412538_ASU-R0_met.fits;18.2345;26519.5;110.858;0.341333
20191106140325263_ASU-R0_snap.fits;18.4144;26453.6;19.0333;0
20191106140433018_ASU-R0_met.fits;20.0234;26512.2;132.218;0.341333
20191106140510394_ASU-R0_met.fits;22.3448;26462.4;71.4937;0.341333
20191106140425338_ASU-R0_snap.fits;19.705;26509.3;21.217;0
20191106140525413_ASU-R0_snap.fits;20.7884;26537.1;19.7166;0
20191106140625487_ASU-R0_snap.fits;21.5972;26459.5;15.9406;0
20191106140800037_ASU-R0_met.fits;18.3765;26515.1;53.3611;0.341333
20191106140725562_ASU-R0_snap.fits;19.4995;26484.4;22.3876;0
20191106140825637_ASU-R0_snap.fits;20.0723;26513.7;19.6167;0
20191106140929637_ASU-R0_met.fits;22.6328;26487.3;115.944;0.341333
20191106140925711_ASU-R0_snap.fits;18.7049;26504.9;12.6158;0
20191106141025786_ASU-R0_snap.fits;22.4321;26545.9;15.036;0
20191106141126714_ASU-R0_met.fits;19.5324;26507.8;52.1947;0.170667
20191106141125861_ASU-R0_snap.fits;18.9275;26547.4;17.1637;0
20191106141252047_ASU-R0_met.fits;15.7365;26466.8;39.2798;0.170667
20191106141225935_ASU-R0_snap.fits;19.6084;26512.2;18.6583;0
20191106141326010_ASU-R0_snap.fits;18.9789;26543;19.1702;0
20191106141426085_ASU-R0_snap.fits;20.8124;26503.4;20.8585;0
20191106141526159_ASU-R0_snap.fits;19.2611;26534.2;23.0191;0
20191106141626234_ASU-R0_snap.fits;21.3751;26459.5;17.7626;0
20191106141809317_ASU-R0_met.fits;18.9481;26472.7;39.3001;0.341333
20191106141726309_ASU-R0_snap.fits;18.7804;26449.2;19.0649;0
20191106141826383_ASU-R0_snap.fits;23.9953;26538.6;15.615;0
20191106141926458_ASU-R0_snap.fits;21.6504;26463.9;13.0445;0
20191106142026533_ASU-R0_snap.fits;20.2104;26493.2;18.132;0
20191106142200911_ASU-R0_met.fits;17.1279;26469.7;75.6312;0.341333
20191106142126607_ASU-R0_snap.fits;21.5685;26494.6;18.4442;0
20191106142226682_ASU-R0_snap.fits;20.4428;26491.7;17.4611;0
20191106142326757_ASU-R0_snap.fits;15.1161;26507.8;15.6814;0
20191106142426831_ASU-R0_snap.fits;18.7153;26526.9;15.8715;0
20191106142547898_ASU-R0_met.fits;22.1127;26487.3;53.5105;0.170667
20191106142526906_ASU-R0_snap.fits;21.2383;26493.2;17.9434;0
20191106142626981_ASU-R0_snap.fits;18.0361;26534.2;18.1522;0
20191106142818426_ASU-R0_met.fits;22.3183;26450.7;56.6929;0.170667
20191106142727055_ASU-R0_snap.fits;19.6278;26521;20.2899;0
20191106142840442_ASU-R0_met.fits;21.2921;26512.2;58.6005;0.512
20191106142827130_ASU-R0_snap.fits;20.9538;26471.2;19.0077;0
20191106143000143_ASU-R0_met.fits;21.7172;26519.5;149.327;0.341333
20191106142927205_ASU-R0_snap.fits;19.9038;26515.1;19.2527;0
20191106143027279_ASU-R0_snap.fits;19.1869;26499;17.7294;0
20191106143127354_ASU-R0_snap.fits;20.6129;26478.5;15.6865;0
20191106143227429_ASU-R0_snap.fits;19.9719;26477.1;18.9328;0
20191106143400613_ASU-R0_met.fits;18.1983;26490.2;45.9884;0.341333
20191106143327503_ASU-R0_snap.fits;18.649;26453.6;18.9997;0
20191106143427578_ASU-R0_snap.fits;22.2299;26512.2;17.5867;0
20191106143604858_ASU-R0_met.fits;20.1208;26499;40.8265;0.341333
20191106143527653_ASU-R0_snap.fits;23.4905;26494.6;18.315;0
20191106143656911_ASU-R0_met.fits;20.1572;26472.7;42.6677;0.341333
20191106143627727_ASU-R0_snap.fits;22.5467;26510.7;21.7633;0
20191106143804666_ASU-R0_met.fits;20.9664;26512.2;66.9811;0.170667
20191106143727802_ASU-R0_snap.fits;18.3737;26485.8;17.3379;0
20191106143827877_ASU-R0_snap.fits;24.2082;26496.1;21.2318;0
20191106143927951_ASU-R0_snap.fits;17.7584;26523.9;21.8868;0
20191106144026490_ASU-R0_met.fits;20.4051;26502;60.2174;0.170667
20191106144028026_ASU-R0_snap.fits;20.0736;26474.1;18.525;0
20191106144128101_ASU-R0_snap.fits;20.9087;26519.5;20.3501;0
20191106144259407_ASU-R0_met.fits;20.8718;26490.2;71.7421;0.170667
20191106144228175_ASU-R0_snap.fits;15.554;26515.1;19.3603;0
20191106144328250_ASU-R0_snap.fits;17.8321;26523.9;16.6806;0
20191106144428325_ASU-R0_snap.fits;21.9149;26477.1;19.9639;0
20191106144528399_ASU-R0_snap.fits;20.0365;26540;18.3171;0
20191106144705509_ASU-R0_met.fits;22.3187;26512.2;83.8835;0.512
20191106144628474_ASU-R0_snap.fits;20.798;26522.5;16.3366;0
20191106144739471_ASU-R0_met.fits;22.4958;26510.7;284.771;0.512
20191106144728549_ASU-R0_snap.fits;19.1596;26477.1;17.2236;0
20191106144828623_ASU-R0_snap.fits;21.1968;26485.8;16.8357;0
20191106144928698_ASU-R0_snap.fits;21.9042;26463.9;18.4885;0
20191106145035770_ASU-R0_met.fits;21.2729;26500.5;42.9477;0.170667
20191106145043450_ASU-R0_met.fits;22.1087;26469.7;46.5825;0.170667
20191106145028773_ASU-R0_snap.fits;20.2933;26525.4;19.0065;0
20191106145154959_ASU-R0_met.fits;19.6205;26480;82.7181;0.170667
20191106145128847_ASU-R0_snap.fits;23.9556;26494.6;17.0126;0
20191106145228922_ASU-R0_snap.fits;19.3246;26547.4;16.2057;0
20191106145328997_ASU-R0_snap.fits;21.8299;26523.9;14.1478;0
20191106145429071_ASU-R0_snap.fits;19.4155;26481.4;17.668;0
20191106145529146_ASU-R0_snap.fits;19.5989;26509.3;16.0257;0
20191106145629221_ASU-R0_snap.fits;23.1113;26455.1;19.3359;0
20191106145729295_ASU-R0_snap.fits;17.7523;26516.6;19.1737;0
20191106145829370_ASU-R0_snap.fits;20.6084;26510.7;15.1845;0
20191106145929445_ASU-R0_snap.fits;20.9295;26531.2;16.7748;0
