#timestamp,LO_Frequency,Hit,StdDev 
1573005615.3,286046995.2,N
1573005635.1,286046997.8,N
1573005655.9,286046995.2,N
1573005675.7,286046995.3,N
1573005695.5,286046997.1,N
1573005715.4,286046996.6,N
1573005735.2,286046996.9,N
1573005755.1,286046997.2,N
1573005756.0,286046997.2,N
1573005775.8,286046998.7,N
1573005795.6,286046998.7,N
1573005815.5,286046999.4,N
1573005835.3,286046996.6,N
1573005855.1,286046996.6,N
1573005875.9,286046997.6,N
1573005895.7,286046997.7,N
1573005915.6,286046997.3,N
1573005935.4,286046999.0,N
1573005955.2,286046996.7,N
1573005975.1,286046997.5,N
1573005976.0,286046997.5,N
1573005995.8,286046997.6,N
1573006015.6,286046995.1,N
1573006035.5,286047001.1,N
1573006055.3,286047000.7,N
1573006075.2,286047000.9,N
1573006095.9,286047002.3,N
1573006115.7,286047002.4,N
1573006135.6,286046998.5,N
1573006155.4,286046998.8,N
1573006175.2,286046999.0,N
1573006195.1,286046998.4,N
1573006196.0,286046998.4,N
1573006215.8,286046999.3,N
1573006235.7,286046998.7,N
1573006255.5,286046998.4,N
1573006275.3,286046997.3,N
1573006295.2,286046996.6,N
1573006315.0,286046997.1,N
1573006315.9,286046997.1,N
1573006335.8,286046996.9,N
1573006355.6,286046999.2,N
1573006375.4,286047000.7,N
1573006395.3,286046998.7,N
1573006415.1,286047000.9,N
1573006435.8,286046999.2,N
1573006455.7,286046999.5,N
1573006475.5,286047000.9,N
1573006495.4,286046998.1,N
1573006515.2,286046998.2,N
1573006535.0,286046998.4,N
1573006535.9,286046998.4,N
1573006555.8,286046998.1,N
1573006575.6,286046999.3,N
1573006595.5,286046999.2,N
1573006615.3,286046998.9,N
1573006635.1,286046999.1,N
1573006655.9,286046996.6,N
1573006675.7,286046996.9,N
1573006695.5,286046996.9,N
1573006715.4,286046997.9,N
1573006735.2,286046993.3,Y
1573006755.1,286046997.1,P
1573006756.0,286046997.1,P
1573006775.8,286046997.4,P
1573006795.6,286046996.8,Y
1573006815.5,286046999.7,P
1573006835.3,286047002.7,N
1573006855.2,286047002.3,N
1573006875.9,286047002.3,N
1573006895.7,286047002.8,N
1573006915.6,286047002.8,N
1573006935.4,286047000.1,N
1573006955.2,286047004.1,N
1573006975.1,286047001.5,N
1573006976.0,286047001.5,N
1573006995.8,286047001.6,N
1573007015.7,286047001.6,N
1573007035.5,286047002.0,N
1573007055.3,286047003.7,N
1573007075.2,286047004.4,N
1573007095.0,286047002.6,N
1573007095.9,286047002.6,N
1573007115.8,286047001.3,N
1573007135.6,286047003.9,N
1573007155.4,286047001.5,N
1573007175.3,286047004.4,N
1573007195.1,286047002.6,N
1573007215.8,286047001.6,N
1573007235.7,286047002.5,N
1573007255.5,286047002.7,N
1573007275.4,286047004.0,N
1573007295.2,286047004.2,N
1573007315.0,286047003.0,N
1573007315.9,286047003.0,N
1573007335.8,286047003.6,N
1573007355.6,286047003.1,N
1573007375.5,286047004.0,Y
1573007395.3,286047000.5,P
1573007415.1,286047000.6,N
1573007435.9,286047001.2,N
1573007455.7,286046998.8,N
1573007475.5,286046996.6,N
1573007495.4,286046996.6,N
1573007515.2,286046999.0,N
1573007535.1,286046997.4,N
1573007536.0,286046997.4,N
1573007555.8,286046998.7,N
1573007575.6,286047000.9,N
1573007595.5,286047000.9,N
1573007615.3,286047000.6,N
1573007635.1,286046998.1,N
1573007655.9,286046998.1,N
1573007675.7,286046998.5,N
1573007695.6,286047000.6,N
1573007715.4,286047000.5,N
1573007735.2,286047000.1,N
1573007755.1,286046999.8,N
1573007756.0,286046999.8,N
1573007775.8,286047000.1,N
1573007795.6,286047000.5,N
1573007815.5,286047000.3,N
1573007835.3,286046998.4,N
1573007855.2,286047000.8,N
1573007875.9,286046998.2,N
1573007895.7,286047000.6,N
1573007915.6,286047000.0,N
1573007935.4,286047000.5,N
1573007955.2,286047001.2,N
1573007975.1,286047000.3,N
1573007976.0,286047000.3,N
1573007995.8,286047001.2,N
1573008015.7,286047000.3,N
1573008035.5,286046998.2,N
1573008055.3,286047000.5,N
1573008075.2,286047002.4,N
1573008095.0,286047000.5,N
1573008095.9,286047000.5,N
1573008115.7,286047002.2,N
1573008135.6,286047001.6,N
1573008155.4,286047004.3,Y
1573008175.3,286047001.5,P
1573008195.1,286047001.8,N
1573008196.0,286047001.8,N
1573008215.8,286047000.2,N
1573008235.7,286047000.0,N
1573008255.5,286046999.9,N
1573008275.4,286047000.5,N
1573008295.2,286047000.8,N
1573008315.0,286047002.4,Y
1573008315.9,286047002.4,P
1573008335.8,286047000.6,N
1573008355.6,286047000.1,N
1573008375.4,286047002.6,N
1573008395.3,286047002.2,N
1573008415.1,286047004.3,Y
1573008435.9,286047001.6,P
1573008455.7,286047001.6,P
1573008475.5,286047002.6,P
1573008495.4,286047002.3,Y
1573008515.2,286046996.6,P
1573008535.1,286046997.2,N
1573008536.0,286046997.2,N
1573008555.8,286046998.3,N
1573008575.6,286046996.8,N
1573008595.5,286046996.6,N
1573008615.3,286046996.5,N
1573008635.2,286046998.5,N
1573008655.9,286046998.1,N
1573008675.7,286046998.2,N
1573008695.6,286047000.7,N
1573008715.4,286046998.9,N
1573008735.2,286047001.0,N
1573008755.1,286046998.5,N
1573008756.0,286046998.5,N
1573008775.8,286046998.7,N
1573008795.7,286046998.8,N
1573008815.5,286046998.4,N
1573008835.3,286046999.1,N
1573008855.2,286046997.2,N
1573008875.0,286046999.2,N
1573008875.9,286046999.2,N
1573008895.7,286046999.2,N
1573008915.6,286046996.5,N
1573008935.4,286046996.9,N
1573008955.3,286046997.2,N
1573008975.1,286046995.3,Y
1573008976.0,286046995.3,P
1573008995.8,286046998.6,N
1573009015.7,286046999.4,N
1573009035.5,286046998.6,N
1573009055.3,286047000.0,N
1573009075.2,286047000.2,N
1573009095.0,286047002.4,N
1573009095.9,286047002.4,N
1573009115.8,286047001.0,N
1573009135.6,286047001.0,N
1573009155.4,286046998.6,N
1573009175.3,286046998.1,N
1573009195.1,286047001.1,N
