# file name; noise; peak f.; mag.; duration
20191106210056399_ASU-R0_snap.fits;27.9631;26482.9;22.4614;0
20191106210156474_ASU-R0_snap.fits;27.8487;26466.8;25.0682;0
20191106210326927_ASU-R0_met.fits;20.0948;26494.6;54.2622;0.341333
20191106210256549_ASU-R0_snap.fits;25.7214;26462.4;22.5782;0
20191106210356623_ASU-R0_snap.fits;26.0477;26458;21.2957;0
20191106210456698_ASU-R0_snap.fits;27.5163;26537.1;24.0125;0
20191106210643535_ASU-R0_met.fits;30.5118;26510.7;63.9242;0.170667
20191106210556773_ASU-R0_snap.fits;24.9527;26525.4;25.5455;0
20191106210739343_ASU-R0_met.fits;23.8036;26496.1;86.2147;0.170667
20191106210656847_ASU-R0_snap.fits;30.1432;26465.3;23.6814;0
20191106210756922_ASU-R0_snap.fits;24.2625;26544.4;21.0671;0
20191106210856997_ASU-R0_snap.fits;24.5795;26529.8;18.8135;0
20191106210957071_ASU-R0_snap.fits;25.971;26503.4;25.2656;0
20191106211057146_ASU-R0_snap.fits;27.7175;26518.1;21.47;0
20191106211157221_ASU-R0_snap.fits;28.5243;26541.5;22.853;0
20191106211257295_ASU-R0_snap.fits;26.8406;26466.8;22.3218;0
20191106211357370_ASU-R0_snap.fits;26.8951;26480;28.0436;0
20191106211457445_ASU-R0_snap.fits;31.7256;26485.8;24.3094;0
20191106211557519_ASU-R0_snap.fits;29.3685;26455.1;23.4918;0
20191106211657594_ASU-R0_snap.fits;28.7446;26502;21.2939;0
20191106211757669_ASU-R0_snap.fits;26.9396;26493.2;25.4361;0
20191106211857743_ASU-R0_snap.fits;22.2606;26475.6;23.5744;0
20191106211957818_ASU-R0_snap.fits;27.484;26510.7;24.1258;0
20191106212103354_ASU-R0_met.fits;28.3519;26493.2;59.6633;0.341333
20191106212057893_ASU-R0_snap.fits;26.4989;26525.4;23.3573;0
20191106212235002_ASU-R0_met.fits;25.0031;26503.4;50.7913;0.170667
20191106212157967_ASU-R0_snap.fits;25.7338;26497.6;26.5477;0
20191106212258042_ASU-R0_snap.fits;23.9808;26460.9;20.0428;0
20191106212358117_ASU-R0_snap.fits;28.6849;26526.9;19.9999;0
20191106212458191_ASU-R0_snap.fits;29.9809;26507.8;25.362;0
20191106212558266_ASU-R0_snap.fits;28.6041;26450.7;28.9632;0
20191106212658341_ASU-R0_snap.fits;23.2212;26465.3;24.5704;0
20191106212758415_ASU-R0_snap.fits;28.8851;26487.3;27.464;0
20191106212858490_ASU-R0_snap.fits;26.0552;26521;26.3013;0
20191106212958565_ASU-R0_snap.fits;26.5155;26516.6;26.4654;0
20191106213058639_ASU-R0_snap.fits;30.1845;26456.5;29.9152;0
20191106213201274_ASU-R0_met.fits;30.5234;26500.5;61.7033;0.170667
20191106213158714_ASU-R0_snap.fits;31.5765;26519.5;28.6565;0
20191106213258789_ASU-R0_snap.fits;24.7585;26494.6;27.4758;0
20191106213414906_ASU-R0_met.fits;28.0334;26503.4;73.4217;0.170667
20191106213358863_ASU-R0_snap.fits;32.8229;26535.6;26.1608;0
20191106213458938_ASU-R0_snap.fits;28.989;26452.1;23.4565;0
20191106213559013_ASU-R0_snap.fits;26.014;26541.5;24.6874;0
20191106213659087_ASU-R0_snap.fits;27.0064;26506.3;27.1122;0
20191106213759162_ASU-R0_snap.fits;27.3495;26510.7;25.3123;0
20191106213859237_ASU-R0_snap.fits;33.904;26449.2;27.5928;0
20191106213959311_ASU-R0_snap.fits;23.4948;26521;28.1274;0
20191106214133349_ASU-R0_met.fits;28.6581;26499;60.7823;0.170667
20191106214059386_ASU-R0_snap.fits;24.3486;26507.8;23.0711;0
20191106214230693_ASU-R0_met.fits;26.7775;26503.4;406.028;0.682667
20191106214159461_ASU-R0_snap.fits;25.0011;26503.4;21.1217;0
20191106214321551_ASU-R0_met.fits;27.737;26512.2;59.5659;0.170667
20191106214353295_ASU-R0_met.fits;25.3127;26503.4;74.7546;0.341333
20191106214259535_ASU-R0_snap.fits;27.391;26545.9;24.6464;0
20191106214400122_ASU-R0_met.fits;26.5038;26509.3;321.331;0.341333
20191106214359610_ASU-R0_snap.fits;26.7821;26458;27.9496;0
20191106214459685_ASU-R0_snap.fits;25.8317;26545.9;25.6693;0
20191106214618191_ASU-R0_met.fits;28.8073;26521;73.9616;0.170667
20191106214637647_ASU-R0_met.fits;27.2699;26510.7;72.3232;0.170667
20191106214559759_ASU-R0_snap.fits;25.642;26450.7;24.2454;0
20191106214659834_ASU-R0_snap.fits;25.9725;26455.1;20.6867;0
20191106214759909_ASU-R0_snap.fits;26.8234;26462.4;20.5323;0
20191106214911077_ASU-R0_met.fits;26.2784;26538.6;56.9953;0.512
20191106214859983_ASU-R0_snap.fits;27.3183;26512.2;20.4093;0
20191106215000058_ASU-R0_snap.fits;26.1115;26531.2;17.4853;0
20191106215100133_ASU-R0_snap.fits;27.921;26545.9;22.5051;0
20191106215200207_ASU-R0_snap.fits;26.9209;26460.9;21.48;0
20191106215300282_ASU-R0_snap.fits;25.3305;26526.9;25.252;0
20191106215400357_ASU-R0_snap.fits;25.1409;26480;22.9107;0
20191106215500431_ASU-R0_snap.fits;25.0892;26471.2;17.6273;0
20191106215600506_ASU-R0_snap.fits;26.5136;26493.2;31.3352;0
20191106215705530_ASU-R0_met.fits;24.9344;26469.7;60.2209;0.170667
20191106215700581_ASU-R0_snap.fits;23.1827;26547.4;15.1631;0
20191106215833082_ASU-R0_met.fits;23.1653;26518.1;88.6335;0.341333
20191106215800655_ASU-R0_snap.fits;25.5221;26532.7;20.0617;0
20191106215900730_ASU-R0_snap.fits;22.6801;26458;23.6861;0
