# file name; noise; peak f.; mag.; duration
20191106045932431_ASU-R0_met.fits;20.5762;26469.7;53.9367;0.170667
20191106045941306_ASU-R0_met.fits;17.6162;26499;144.544;0.512
20191106050044794_ASU-R0_snap.fits;18.6037;26460.9;12.8313;0
20191106050144869_ASU-R0_snap.fits;18.4091;26525.4;18.0479;0
20191106050336826_ASU-R0_met.fits;19.7592;26496.1;41.7017;0.170667
20191106050244943_ASU-R0_snap.fits;19.6836;26512.2;16.7153;0
20191106050345018_ASU-R0_snap.fits;21.4636;26466.8;15.9337;0
20191106050445093_ASU-R0_snap.fits;16.7338;26497.6;16.4865;0
20191106050602575_ASU-R0_met.fits;16.6594;26510.7;36.8011;0.341333
20191106050545167_ASU-R0_snap.fits;16.6498;26522.5;14.9195;0
20191106050645242_ASU-R0_snap.fits;15.8329;26450.7;20.3497;0
20191106050745317_ASU-R0_snap.fits;17.4141;26531.2;17.678;0
20191106050845391_ASU-R0_snap.fits;15.5957;26523.9;16.6503;0
20191106051022501_ASU-R0_met.fits;17.605;26499;39.356;0.170667
20191106050945466_ASU-R0_snap.fits;16.5401;26528.3;17.777;0
20191106051045541_ASU-R0_snap.fits;14.9274;26463.9;17.7601;0
20191106051145615_ASU-R0_snap.fits;17.3956;26506.3;14.44;0
20191106051336037_ASU-R0_met.fits;17.3352;26494.6;85.0726;0.170667
20191106051245690_ASU-R0_snap.fits;17.0176;26544.4;14.2339;0
20191106051403514_ASU-R0_met.fits;16.6543;26491.7;36.779;0.170667
20191106051434917_ASU-R0_met.fits;15.6152;26499;59.6655;0.170667
20191106051345765_ASU-R0_snap.fits;18.5483;26540;16.6229;0
20191106051445839_ASU-R0_snap.fits;16.0408;26529.8;13.2683;0
20191106051618853_ASU-R0_met.fits;16.068;26490.2;76.0408;0.512
20191106051545914_ASU-R0_snap.fits;18.1704;26504.9;16.4163;0
20191106051645989_ASU-R0_snap.fits;17.9239;26482.9;20.8722;0
20191106051813541_ASU-R0_met.fits;19.2511;26449.2;45.1996;0.341333
20191106051746063_ASU-R0_snap.fits;22.1095;26525.4;19.464;0
20191106051916346_ASU-R0_met.fits;18.4682;26499;178.192;0.341333
20191106051846138_ASU-R0_snap.fits;19.2872;26543;16.4927;0
20191106052026831_ASU-R0_met.fits;16.3225;26509.3;42.0272;0.170667
20191106051946213_ASU-R0_snap.fits;17.2826;26480;17.153;0
20191106052046287_ASU-R0_snap.fits;24.608;26499;16.0922;0
20191106052146362_ASU-R0_snap.fits;17.5108;26540;12.3172;0
20191106052317498_ASU-R0_met.fits;19.4161;26502;143.444;0.341333
20191106052246437_ASU-R0_snap.fits;18.85;26499;15.8489;0
20191106052346511_ASU-R0_snap.fits;16.8257;26469.7;16.7866;0
20191106052530447_ASU-R0_met.fits;19.2937;26502;60.5485;0.512
20191106052446586_ASU-R0_snap.fits;20.0008;26475.6;15.1444;0
20191106052546661_ASU-R0_snap.fits;15.8229;26519.5;15.7;0
20191106052740325_ASU-R0_met.fits;17.9959;26513.7;151.034;0.512
20191106052646735_ASU-R0_snap.fits;19.5646;26496.1;22.1299;0
20191106052829989_ASU-R0_met.fits;18.0016;26512.2;37.7572;0.170667
20191106052746810_ASU-R0_snap.fits;22.9091;26459.5;20.3852;0
20191106052858661_ASU-R0_met.fits;19.7627;26478.5;152.913;0.853333
20191106052846885_ASU-R0_snap.fits;17.0765;26543;15.3129;0
20191106052946959_ASU-R0_snap.fits;18.6853;26525.4;18.4421;0
20191106053047034_ASU-R0_snap.fits;19.8982;26493.2;19.4865;0
20191106053206053_ASU-R0_met.fits;20.686;26502;71.6263;0.341333
20191106053147109_ASU-R0_snap.fits;18.9597;26452.1;16.5559;0
20191106053247183_ASU-R0_snap.fits;18.1236;26455.1;16.3469;0
20191106053429071_ASU-R0_met.fits;20.1892;26504.9;68.0598;0.170667
20191106053347258_ASU-R0_snap.fits;19.3014;26534.2;19.2066;0
20191106053447333_ASU-R0_snap.fits;17.4499;26491.7;14.04;0
20191106053547407_ASU-R0_snap.fits;18.2256;26477.1;12.7858;0
20191106053734245_ASU-R0_met.fits;19.2248;26499;47.8371;0.170667
20191106053647482_ASU-R0_snap.fits;22.0405;26465.3;20.2862;0
20191106053844730_ASU-R0_met.fits;19.8901;26506.3;55.2547;0.170667
20191106053747557_ASU-R0_snap.fits;23.6743;26475.6;20.2786;0
20191106053847631_ASU-R0_snap.fits;17.8864;26493.2;16.5544;0
20191106053947706_ASU-R0_snap.fits;23.0576;26452.1;15.3813;0
20191106054047781_ASU-R0_snap.fits;16.3137;26512.2;18.8259;0
20191106054147855_ASU-R0_snap.fits;19.4285;26496.1;17.6363;0
20191106054247930_ASU-R0_snap.fits;20.828;26538.6;14.0835;0
20191106054401487_ASU-R0_met.fits;17.7316;26522.5;35.9194;0.170667
20191106054348005_ASU-R0_snap.fits;19.1696;26484.4;15.9728;0
20191106054448079_ASU-R0_snap.fits;19;26450.7;20.3677;0
20191106054548154_ASU-R0_snap.fits;18.3509;26547.4;17.5939;0
20191106054648229_ASU-R0_snap.fits;20.1416;26504.9;11.4163;0
20191106054812197_ASU-R0_met.fits;18.2682;26487.3;39.7931;0.170667
20191106054822778_ASU-R0_met.fits;18.0784;26458;88.5934;0.341333
20191106054748303_ASU-R0_snap.fits;17.4485;26474.1;21.8759;0
20191106054934287_ASU-R0_met.fits;17.619;26509.3;41.6944;0.170667
20191106054848378_ASU-R0_snap.fits;18.1049;26493.2;15.6113;0
20191106054948453_ASU-R0_snap.fits;16.9259;26460.9;18.187;0
20191106055048527_ASU-R0_snap.fits;18.673;26544.4;15.6859;0
20191106055244410_ASU-R0_met.fits;21.3876;26484.4;89.5791;0.341333
20191106055148602_ASU-R0_snap.fits;19.5575;26482.9;14.871;0
20191106055248677_ASU-R0_snap.fits;17.5108;26471.2;15.4313;0
20191106055348751_ASU-R0_snap.fits;20.1593;26496.1;20.2493;0
20191106055500602_ASU-R0_met.fits;17.0439;26509.3;127.675;6.99733
20191106055448826_ASU-R0_snap.fits;17.6978;26450.7;14.3615;0
20191106055548901_ASU-R0_snap.fits;21.6475;26481.4;21.008;0
20191106055726010_ASU-R0_met.fits;19.1432;26494.6;49.5273;0.170667
20191106055648975_ASU-R0_snap.fits;18.8525;26523.9;18.2219;0
20191106055749050_ASU-R0_snap.fits;18.1343;26502;16.0817;0
20191106055849125_ASU-R0_snap.fits;19.1284;26538.6;15.6844;0
20191106055949199_ASU-R0_snap.fits;18.6914;26487.3;17.498;0
