# file name; noise; peak f.; mag.; duration
20191106080058234_ASU-R0_snap.fits;22.5669;26468.3;15.6973;0
20191106080158309_ASU-R0_snap.fits;20.4659;26449.2;19.1773;0
20191106080348559_ASU-R0_met.fits;17.8537;26484.4;39.944;0.341333
20191106080258383_ASU-R0_snap.fits;17.5584;26480;20.9223;0
20191106080358458_ASU-R0_snap.fits;17.3455;26472.7;19.8113;0
20191106080503653_ASU-R0_met.fits;22.9075;26519.5;48.6968;0.682667
20191106080458533_ASU-R0_snap.fits;21.8775;26525.4;15.0977;0
20191106080558607_ASU-R0_snap.fits;20.4454;26455.1;15.5783;0
20191106080658682_ASU-R0_snap.fits;22.3313;26493.2;17.7707;0
20191106080803706_ASU-R0_met.fits;21.1176;26466.8;83.3227;0.170667
20191106080758757_ASU-R0_snap.fits;20.0725;26525.4;20.5672;0
20191106080926479_ASU-R0_met.fits;18.0276;26497.6;45.8642;0.170667
20191106080858831_ASU-R0_snap.fits;21.5853;26493.2;18.4298;0
20191106080958906_ASU-R0_snap.fits;19.0286;26475.6;15.8549;0
20191106081058981_ASU-R0_snap.fits;22.9232;26535.6;19.5147;0
20191106081159055_ASU-R0_snap.fits;20.1582;26507.8;15.7792;0
20191106081259130_ASU-R0_snap.fits;19.9594;26452.1;21.8497;0
20191106081359205_ASU-R0_snap.fits;22.753;26523.9;18.4309;0
20191106081459279_ASU-R0_snap.fits;18.9876;26493.2;20.5212;0
20191106081654309_ASU-R0_met.fits;26.6038;26519.5;89.3342;0.170667
20191106081559354_ASU-R0_snap.fits;20.6037;26513.7;20.6895;0
20191106081718031_ASU-R0_met.fits;21.5327;26509.3;77.0405;0.170667
20191106081659429_ASU-R0_snap.fits;23.5885;26450.7;15.2723;0
20191106081759503_ASU-R0_snap.fits;21.9747;26521;22.8063;0
20191106081859578_ASU-R0_snap.fits;23.7445;26543;16.4198;0
20191106081959653_ASU-R0_snap.fits;23.0978;26525.4;21.2902;0
20191106082059727_ASU-R0_snap.fits;24.5532;26458;18.6563;0
20191106082216015_ASU-R0_met.fits;22.9632;26523.9;63.0746;0.170667
20191106082159802_ASU-R0_snap.fits;21.6731;26477.1;26.6535;0
20191106082259877_ASU-R0_snap.fits;29.0044;26537.1;24.9222;0
20191106082435962_ASU-R0_met.fits;31.2322;26459.5;271.889;0.341333
20191106082359951_ASU-R0_snap.fits;31.5299;26525.4;22.5897;0
20191106082500026_ASU-R0_snap.fits;35.485;26525.4;26.1577;0
20191106082600954_ASU-R0_met.fits;35.4953;26503.4;75.3866;0.341333
20191106082600101_ASU-R0_snap.fits;34.4881;26535.6;28.2667;0
20191106082700175_ASU-R0_snap.fits;34.0643;26534.2;27.2371;0
20191106082800250_ASU-R0_snap.fits;35.2507;26543;22.6928;0
20191106082900325_ASU-R0_snap.fits;27.0967;26506.3;24.1084;0
20191106083029071_ASU-R0_met.fits;27.8203;26506.3;60.2335;0.170667
20191106083000399_ASU-R0_snap.fits;24.879;26456.5;24.7529;0
20191106083117541_ASU-R0_met.fits;21.9606;26500.5;61.8475;0.170667
20191106083100474_ASU-R0_snap.fits;23.1537;26540;23.0623;0
20191106083229050_ASU-R0_met.fits;22.5777;26497.6;128.987;0.341333
20191106083232293_ASU-R0_met.fits;21.5935;26494.6;72.7424;0.341333
20191106083200549_ASU-R0_snap.fits;24.0759;26513.7;24.5227;0
20191106083300623_ASU-R0_snap.fits;23.2707;26526.9;23.9612;0
20191106083400698_ASU-R0_snap.fits;25.0829;26481.4;18.3405;0
20191106083500773_ASU-R0_snap.fits;26.3301;26468.3;22.7535;0
20191106083600847_ASU-R0_snap.fits;22.9475;26541.5;19.8278;0
20191106083700922_ASU-R0_snap.fits;22.6753;26531.2;24.2042;0
20191106083800997_ASU-R0_snap.fits;22.8485;26469.7;17.1316;0
20191106083926501_ASU-R0_met.fits;23.5307;26500.5;52.6145;0.341333
20191106083901071_ASU-R0_snap.fits;22.7966;26465.3;28.2381;0
20191106084001146_ASU-R0_snap.fits;26.8395;26460.9;21.2816;0
20191106084119994_ASU-R0_met.fits;23.0833;26499;64.9049;2.73067
20191106084101221_ASU-R0_snap.fits;23.0917;26519.5;19.9102;0
20191106084201295_ASU-R0_snap.fits;20.2418;26459.5;27.5206;0
20191106084301370_ASU-R0_snap.fits;24.6248;26545.9;19.6354;0
20191106084401445_ASU-R0_snap.fits;21.5083;26459.5;18.6728;0
20191106084545722_ASU-R0_met.fits;21.4652;26523.9;111.704;0.341333
20191106084501519_ASU-R0_snap.fits;23.8379;26450.7;26.4294;0
20191106084601594_ASU-R0_snap.fits;21.782;26455.1;20.677;0
20191106084753893_ASU-R0_met.fits;22.1695;26491.7;46.3604;0.170667
20191106084701669_ASU-R0_snap.fits;22.32;26518.1;17.3012;0
20191106084813007_ASU-R0_met.fits;23.0349;26500.5;88.8893;0.341333
20191106084801743_ASU-R0_snap.fits;19.716;26460.9;14.9123;0
20191106084901818_ASU-R0_snap.fits;21.5981;26499;20.0272;0
20191106085057871_ASU-R0_met.fits;20.9252;26506.3;68.9153;0.341333
20191106085001893_ASU-R0_snap.fits;22.1878;26515.1;25.6359;0
20191106085101967_ASU-R0_snap.fits;22.8852;26526.9;21.3595;0
20191106085202042_ASU-R0_snap.fits;21.0438;26474.1;22.1237;0
20191106085302117_ASU-R0_snap.fits;25.0028;26547.4;22.0971;0
20191106085402191_ASU-R0_snap.fits;20.4109;26540;28.5149;0
20191106085502266_ASU-R0_snap.fits;25.7501;26525.4;18.3778;0
20191106085656271_ASU-R0_met.fits;24.5505;26512.2;63.5437;0.170667
20191106085602341_ASU-R0_snap.fits;22.7434;26529.8;23.008;0
20191106085701050_ASU-R0_met.fits;22.8929;26475.6;57.2114;0.341333
20191106085705829_ASU-R0_met.fits;20.8954;26516.6;49.4263;0.853333
20191106085710778_ASU-R0_met.fits;22.9352;26472.7;50.85;0.682667
20191106085715386_ASU-R0_met.fits;22.4637;26513.7;47.6617;0.341333
20191106085702415_ASU-R0_snap.fits;24.7997;26526.9;19.807;0
20191106085802490_ASU-R0_snap.fits;22.8574;26494.6;17.6888;0
20191106085902565_ASU-R0_snap.fits;29.7527;26500.5;27.5226;0
