# file name; noise; peak f.; mag.; duration
20191106110011599_ASU-R0_snap.fits;24.2096;26455.1;16.7039;0
20191106110111674_ASU-R0_snap.fits;18.1064;26523.9;19.8363;0
20191106110237690_ASU-R0_met.fits;21.5732;26487.3;260.633;2.38933
20191106110251855_ASU-R0_met.fits;20.8952;26502;150.43;0.341333
20191106110211749_ASU-R0_snap.fits;25.3699;26488.8;17.3046;0
20191106110325477_ASU-R0_met.fits;20.7096;26504.9;55.0649;0.341333
20191106110342373_ASU-R0_met.fits;23.5787;26509.3;64.3003;0.170667
20191106110311823_ASU-R0_snap.fits;24.9168;26459.5;18.8315;0
20191106110411898_ASU-R0_snap.fits;24.7559;26496.1;43.1115;0
20191106110509583_ASU-R0_met.fits;23.2865;26494.6;53.3226;0.170667
20191106110511973_ASU-R0_snap.fits;24.3484;26545.9;24.9872;0
20191106110612047_ASU-R0_snap.fits;25.4855;26519.5;20.7855;0
20191106110712122_ASU-R0_snap.fits;26.0321;26471.2;20.3428;0
20191106110826191_ASU-R0_met.fits;22.4618;26493.2;46.9935;0.170667
20191106110812197_ASU-R0_snap.fits;21.7769;26535.6;13.524;0
20191106110912271_ASU-R0_snap.fits;23.2296;26463.9;27.7503;0
20191106111012346_ASU-R0_snap.fits;25.7235;26460.9;18.3742;0
20191106111112421_ASU-R0_snap.fits;26.0838;26545.9;25.5568;0
20191106111212495_ASU-R0_snap.fits;26.3567;26503.4;26.6123;0
20191106111312570_ASU-R0_snap.fits;21.7045;26506.3;23.7208;0
20191106111502991_ASU-R0_met.fits;27.8069;26507.8;308.795;0.512
20191106111412645_ASU-R0_snap.fits;25.4952;26477.1;21.1179;0
20191106111512719_ASU-R0_snap.fits;26.2167;26528.3;19.1333;0
20191106111612794_ASU-R0_snap.fits;22.8468;26510.7;24.5556;0
20191106111712869_ASU-R0_snap.fits;24.4171;26519.5;21.0438;0
20191106111850319_ASU-R0_met.fits;22.0847;26493.2;44.5589;0.170667
20191106111812943_ASU-R0_snap.fits;21.8776;26506.3;21.5858;0
20191106111934693_ASU-R0_met.fits;23.5844;26491.7;49.8128;0.170667
20191106111945445_ASU-R0_met.fits;26.2105;26491.7;196.211;0.512
20191106111913018_ASU-R0_snap.fits;20.9532;26544.4;27.8342;0
20191106112013093_ASU-R0_snap.fits;22.9695;26481.4;16.9652;0
20191106112113167_ASU-R0_snap.fits;27.2032;26519.5;21.9176;0
20191106112213242_ASU-R0_snap.fits;23.1136;26512.2;18.6074;0
20191106112313317_ASU-R0_snap.fits;23.0305;26465.3;19.3897;0
20191106112413391_ASU-R0_snap.fits;24.1198;26547.4;20.7111;0
20191106112514149_ASU-R0_met.fits;20.8577;26472.7;84.5395;0.170667
20191106112513466_ASU-R0_snap.fits;23.967;26458;16.7931;0
20191106112652794_ASU-R0_met.fits;22.9953;26496.1;139.974;0.341333
20191106112613541_ASU-R0_snap.fits;24.9453;26456.5;20.093;0
20191106112733413_ASU-R0_met.fits;25.9558;26490.2;67.5846;0.170667
20191106112713615_ASU-R0_snap.fits;23.8714;26547.4;23.8556;0
20191106112813690_ASU-R0_snap.fits;21.6477;26545.9;19.0392;0
20191106112913765_ASU-R0_snap.fits;23.1333;26512.2;20.2847;0
20191106113011279_ASU-R0_met.fits;24.2879;26494.6;290.126;0.682667
20191106113019301_ASU-R0_met.fits;19.9083;26493.2;46.1601;0.341333
20191106113013839_ASU-R0_snap.fits;23.0571;26485.8;21.9082;0
20191106113113914_ASU-R0_snap.fits;21.6778;26528.3;16.4306;0
20191106113213989_ASU-R0_snap.fits;19.8082;26462.4;23.3383;0
20191106113314063_ASU-R0_snap.fits;20.7799;26494.6;14.8235;0
20191106113443151_ASU-R0_met.fits;23.7816;26487.3;77.3598;0.170667
20191106113414138_ASU-R0_snap.fits;23.3502;26510.7;22.6136;0
20191106113514213_ASU-R0_snap.fits;24.475;26518.1;20.0773;0
20191106113645861_ASU-R0_met.fits;24.349;26500.5;129.375;0.341333
20191106113614287_ASU-R0_snap.fits;22.0331;26475.6;18.5058;0
20191106113803685_ASU-R0_met.fits;26.2587;26503.4;64.9713;0.170667
20191106113714362_ASU-R0_snap.fits;21.919;26488.8;14.8199;0
20191106113814437_ASU-R0_snap.fits;21.4083;26516.6;17.5646;0
20191106113934991_ASU-R0_met.fits;20.3643;26522.5;57.6015;0.170667
20191106113914511_ASU-R0_snap.fits;25.5053;26543;19.8304;0
20191106114014586_ASU-R0_snap.fits;23.026;26482.9;24.2328;0
20191106114114661_ASU-R0_snap.fits;22.8095;26535.6;20.2734;0
20191106114214735_ASU-R0_snap.fits;22.3286;26487.3;24.4834;0
20191106114314810_ASU-R0_snap.fits;19.6406;26494.6;164.581;0
20191106114412154_ASU-R0_met.fits;22.6737;26472.7;55.2562;4.94933
20191106114455845_ASU-R0_met.fits;21.0405;26493.2;46.6695;0.170667
20191106114414885_ASU-R0_snap.fits;24.1533;26544.4;17.4838;0
20191106114534245_ASU-R0_met.fits;22.0428;26496.1;55.4588;0.170667
20191106114514959_ASU-R0_snap.fits;16.7152;26475.6;18.6728;0
20191106114615034_ASU-R0_snap.fits;19.7214;26545.9;23.7897;0
20191106114715109_ASU-R0_snap.fits;24.4451;26547.4;17.1231;0
20191106114815183_ASU-R0_snap.fits;20.4062;26456.5;19.0205;0
20191106114915258_ASU-R0_snap.fits;22.2906;26466.8;18.7272;0
20191106115015333_ASU-R0_snap.fits;21.6318;26469.7;16.7113;0
20191106115210362_ASU-R0_met.fits;20.1937;26487.3;40.5585;0.170667
20191106115115407_ASU-R0_snap.fits;30.6959;26472.7;20.5702;0
20191106115216847_ASU-R0_met.fits;24.379;26504.9;124.873;0.512
20191106115215482_ASU-R0_snap.fits;22.4797;26507.8;15.2652;0
20191106115315557_ASU-R0_snap.fits;24.6001;26522.5;22.316;0
20191106115415631_ASU-R0_snap.fits;24.1388;26510.7;22.6962;0
20191106115515706_ASU-R0_snap.fits;18.7019;26480;20.9025;0
20191106115615781_ASU-R0_snap.fits;24.1688;26522.5;15.4397;0
20191106115715855_ASU-R0_snap.fits;22.0245;26462.4;18.9309;0
20191106115815930_ASU-R0_snap.fits;26.0837;26460.9;20.1609;0
20191106115916005_ASU-R0_snap.fits;19.7773;26466.8;20.7052;0
