# file name; noise; peak f.; mag.; duration
20191106150049999_ASU-R0_met.fits;20.2893;26490.2;46.3872;0.170667
20191106150029519_ASU-R0_snap.fits;22.9398;26522.5;16.1075;0
20191106150129594_ASU-R0_snap.fits;19.5995;26484.4;18.3045;0
20191106150229669_ASU-R0_snap.fits;19.2163;26475.6;17.4813;0
20191106150329743_ASU-R0_snap.fits;19.6319;26531.2;15.361;0
20191106150508218_ASU-R0_met.fits;18.5173;26518.1;47.6792;0.170667
20191106150429818_ASU-R0_snap.fits;17.7598;26497.6;19.22;0
20191106150529893_ASU-R0_snap.fits;22.0969;26456.5;21.3004;0
20191106150629967_ASU-R0_snap.fits;19.0193;26500.5;21.6675;0
20191106150820218_ASU-R0_met.fits;19.5187;26494.6;60.6988;0.341333
20191106150730042_ASU-R0_snap.fits;19.5647;26541.5;23.0036;0
20191106150830117_ASU-R0_snap.fits;19.6353;26513.7;19.7347;0
20191106150930191_ASU-R0_snap.fits;24.0379;26519.5;17.9881;0
20191106151030266_ASU-R0_snap.fits;19.7482;26509.3;14.5735;0
20191106151130341_ASU-R0_snap.fits;21.1379;26509.3;17.0396;0
20191106151230415_ASU-R0_snap.fits;19.3761;26490.2;17.5732;0
20191106151330661_ASU-R0_met.fits;23.9781;26516.6;53.3801;0.170667
20191106151330490_ASU-R0_snap.fits;21.7263;26482.9;18.246;0
20191106151430565_ASU-R0_snap.fits;21.3542;26458;17.4072;0
20191106151623546_ASU-R0_met.fits;22.3805;26515.1;46.5069;0.170667
20191106151530639_ASU-R0_snap.fits;23.3966;26478.5;15.7431;0
20191106151638223_ASU-R0_met.fits;18.1856;26485.8;98.0444;0.170667
20191106151701605_ASU-R0_met.fits;20.403;26485.8;98.4955;0.341333
20191106151630714_ASU-R0_snap.fits;19.3619;26466.8;19.9944;0
20191106151730789_ASU-R0_snap.fits;21.9763;26513.7;16.9672;0
20191106151830863_ASU-R0_snap.fits;19.3365;26465.3;16.6993;0
20191106151930938_ASU-R0_snap.fits;24.3255;26513.7;19.9707;0
20191106152031013_ASU-R0_snap.fits;18.8502;26491.7;16.8371;0
20191106152131087_ASU-R0_snap.fits;22.1154;26532.7;16.0586;0
20191106152302906_ASU-R0_met.fits;20.8682;26502;102.226;0.512
20191106152231162_ASU-R0_snap.fits;19.9207;26455.1;18.1027;0
20191106152331237_ASU-R0_snap.fits;21.4084;26512.2;15.6005;0
20191106152431311_ASU-R0_snap.fits;20.26;26509.3;19.3063;0
20191106152529509_ASU-R0_met.fits;22.901;26481.4;66.2235;0.170667
20191106152531386_ASU-R0_snap.fits;20.2984;26512.2;22.7899;0
20191106152631461_ASU-R0_snap.fits;22.7205;26515.1;20.7599;0
20191106152756111_ASU-R0_met.fits;20.9064;26488.8;46.104;0.170667
20191106152731535_ASU-R0_snap.fits;17.5378;26484.4;16.8552;0
20191106152831610_ASU-R0_snap.fits;22.6863;26544.4;15.0329;0
20191106152931685_ASU-R0_snap.fits;25.6313;26491.7;20.7723;0
20191106153031759_ASU-R0_snap.fits;18.9181;26512.2;19.6039;0
20191106153131834_ASU-R0_snap.fits;23.5185;26543;21.5672;0
20191106153231909_ASU-R0_snap.fits;18.6337;26516.6;17.7853;0
20191106153331983_ASU-R0_snap.fits;19.3976;26474.1;16.3372;0
20191106153432058_ASU-R0_snap.fits;18.1307;26507.8;22.7632;0
20191106153532133_ASU-R0_snap.fits;21.2332;26460.9;16.9505;0
20191106153719653_ASU-R0_met.fits;20.3171;26510.7;106.138;0.341333
20191106153632207_ASU-R0_snap.fits;19.3784;26468.3;39.3722;0
20191106153732282_ASU-R0_snap.fits;22.3191;26509.3;19.6452;0
20191106153832357_ASU-R0_snap.fits;21.3917;26532.7;18.3262;0
20191106153932431_ASU-R0_snap.fits;23.7569;26525.4;22.1472;0
20191106154032506_ASU-R0_snap.fits;23.1303;26462.4;21.8326;0
20191106154155621_ASU-R0_met.fits;22.1779;26480;47.4092;0.170667
20191106154132581_ASU-R0_snap.fits;23.1356;26510.7;20.0045;0
20191106154257743_ASU-R0_met.fits;20.2174;26499;42.2834;0.170667
20191106154232655_ASU-R0_snap.fits;20.6316;26503.4;19.9864;0
20191106154332730_ASU-R0_snap.fits;22.0388;26463.9;19.1824;0
20191106154432805_ASU-R0_snap.fits;22.713;26463.9;15.3344;0
20191106154535439_ASU-R0_met.fits;18.7026;26503.4;72.4701;0.341333
20191106154532879_ASU-R0_snap.fits;22.8138;26507.8;20.5482;0
20191106154632954_ASU-R0_snap.fits;22.9919;26541.5;19.8701;0
20191106154733029_ASU-R0_snap.fits;24.3158;26545.9;12.6259;0
20191106154833103_ASU-R0_snap.fits;18.3627;26544.4;19.6334;0
20191106154933178_ASU-R0_snap.fits;19.0943;26488.8;18.5462;0
20191106155033253_ASU-R0_snap.fits;22.0913;26465.3;17.7439;0
20191106155133327_ASU-R0_snap.fits;21.3538;26512.2;16.9349;0
20191106155233402_ASU-R0_snap.fits;20.3453;26458;14.5107;0
20191106155333477_ASU-R0_snap.fits;21.459;26481.4;21.0354;0
20191106155433551_ASU-R0_snap.fits;20.397;26472.7;21.8357;0
20191106155533626_ASU-R0_snap.fits;23.0589;26450.7;16.0772;0
20191106155633701_ASU-R0_snap.fits;18.9341;26485.8;19.5762;0
20191106155733775_ASU-R0_snap.fits;20.7235;26477.1;18.4757;0
20191106155833850_ASU-R0_snap.fits;24.1069;26493.2;20.0818;0
20191106155933925_ASU-R0_snap.fits;19.6831;26496.1;17.8738;0
