# file name; noise; peak f.; mag.; duration
20191106090002639_ASU-R0_snap.fits;24.7024;26510.7;16.8717;0
20191106090102714_ASU-R0_snap.fits;25.8198;26484.4;21.3109;0
20191106090202789_ASU-R0_snap.fits;24.636;26487.3;20.6772;0
20191106090302863_ASU-R0_snap.fits;24.11;26540;25.052;0
20191106090402938_ASU-R0_snap.fits;24.522;26491.7;20.4987;0
20191106090503013_ASU-R0_snap.fits;23.6255;26528.3;20.7134;0
20191106090603087_ASU-R0_snap.fits;20.0933;26521;18.0461;0
20191106090718010_ASU-R0_met.fits;20.9885;26485.8;79.9666;0.341333
20191106090703162_ASU-R0_snap.fits;20.0624;26455.1;19.3227;0
20191106090803237_ASU-R0_snap.fits;18.2883;26493.2;11.4557;0
20191106090903311_ASU-R0_snap.fits;21.5312;26509.3;21.2333;0
20191106091003386_ASU-R0_snap.fits;21.1575;26462.4;18.5765;0
20191106091130255_ASU-R0_met.fits;18.2855;26500.5;38.9462;0.170667
20191106091103461_ASU-R0_snap.fits;19.128;26474.1;17.3336;0
20191106091203535_ASU-R0_snap.fits;17.1888;26450.7;20.2315;0
20191106091303610_ASU-R0_snap.fits;17.9775;26547.4;15.3464;0
20191106091403685_ASU-R0_snap.fits;19.1261;26525.4;21.7971;0
20191106091559909_ASU-R0_met.fits;19.1495;26506.3;53.7653;0.341333
20191106091503759_ASU-R0_snap.fits;19.6445;26494.6;12.6596;0
20191106091603834_ASU-R0_snap.fits;17.8495;26456.5;19.1284;0
20191106091703909_ASU-R0_snap.fits;23.0787;26547.4;16.3566;0
20191106091855354_ASU-R0_met.fits;22.8249;26500.5;68.735;0.341333
20191106091857573_ASU-R0_met.fits;18.9139;26506.3;38.6636;0.170667
20191106091803983_ASU-R0_snap.fits;22.4294;26504.9;18.8546;0
20191106091946554_ASU-R0_met.fits;19.2064;26515.1;49.4482;0.170667
20191106091904058_ASU-R0_snap.fits;16.5437;26480;15.6577;0
20191106092004133_ASU-R0_snap.fits;17.5587;26499;14.8461;0
20191106092200015_ASU-R0_met.fits;23.0623;26477.1;63.314;0.341333
20191106092104207_ASU-R0_snap.fits;20.0143;26547.4;20.9206;0
20191106092204282_ASU-R0_snap.fits;18.2094;26480;20.2535;0
20191106092348389_ASU-R0_met.fits;16.2759;26529.8;35.1318;0.170667
20191106092304357_ASU-R0_snap.fits;15.624;26523.9;17.9318;0
20191106092412453_ASU-R0_met.fits;19.7621;26507.8;48.5069;0.170667
20191106092404431_ASU-R0_snap.fits;18.5654;26485.8;19.9172;0
20191106092523791_ASU-R0_met.fits;18.9151;26507.8;40.7607;0.170667
20191106092534031_ASU-R0_met.fits;18.6679;26456.5;49.8744;0.170667
20191106092536762_ASU-R0_met.fits;16.2666;26493.2;120.021;0.341333
20191106092504506_ASU-R0_snap.fits;19.0912;26534.2;17.899;0
20191106092619599_ASU-R0_met.fits;18.7206;26459.5;135.109;0.341333
20191106092604581_ASU-R0_snap.fits;22.7561;26496.1;18.1739;0
20191106092704655_ASU-R0_snap.fits;22.4615;26512.2;17.1475;0
20191106092851151_ASU-R0_met.fits;19.2372;26516.6;52.6379;0.170667
20191106092804730_ASU-R0_snap.fits;20.3321;26525.4;13.3767;0
20191106092904805_ASU-R0_snap.fits;22.0237;26485.8;16.8268;0
20191106093019045_ASU-R0_met.fits;19.8463;26484.4;164.043;0.341333
20191106093004879_ASU-R0_snap.fits;19.0121;26491.7;16.0661;0
20191106093106490_ASU-R0_met.fits;18.5203;26480;55.05;1.36533
20191106093123215_ASU-R0_met.fits;18.3816;26496.1;40.5632;0.170667
20191106093104954_ASU-R0_snap.fits;20.4357;26496.1;17.6087;0
20191106093205029_ASU-R0_snap.fits;19.7163;26493.2;16.9673;0
20191106093305103_ASU-R0_snap.fits;19.0202;26507.8;16.9217;0
20191106093405178_ASU-R0_snap.fits;24.4598;26532.7;18.5096;0
20191106093505253_ASU-R0_snap.fits;23.7877;26504.9;16.1342;0
20191106093605327_ASU-R0_snap.fits;18.603;26515.1;14.8844;0
20191106093705402_ASU-R0_snap.fits;19.102;26482.9;16.938;0
20191106093805477_ASU-R0_snap.fits;17.7637;26468.3;16.5683;0
20191106093905551_ASU-R0_snap.fits;17.7445;26540;18.5291;0
20191106094052047_ASU-R0_met.fits;23.5205;26504.9;53.8418;0.170667
20191106094005626_ASU-R0_snap.fits;19.0539;26471.2;17.343;0
20191106094128058_ASU-R0_met.fits;21.1301;26491.7;55.521;0.341333
20191106094105701_ASU-R0_snap.fits;17.6553;26506.3;20.9749;0
20191106094228986_ASU-R0_met.fits;18.726;26475.6;62.912;0.170667
20191106094205775_ASU-R0_snap.fits;18.8716;26499;20.7384;0
20191106094305850_ASU-R0_snap.fits;19.1105;26491.7;16.0986;0
20191106094405925_ASU-R0_snap.fits;23.2355;26465.3;18.5946;0
20191106094505999_ASU-R0_snap.fits;21.2161;26513.7;19.1407;0
20191106094644986_ASU-R0_met.fits;21.44;26500.5;59.0407;0.341333
20191106094606074_ASU-R0_snap.fits;18.798;26480;16.8933;0
20191106094706149_ASU-R0_snap.fits;19.7309;26449.2;20.4337;0
20191106094806223_ASU-R0_snap.fits;19.7778;26491.7;17.6364;0
20191106094921317_ASU-R0_met.fits;19.5563;26484.4;43.7328;0.170667
20191106094906298_ASU-R0_snap.fits;25.6063;26455.1;23.5839;0
20191106095006373_ASU-R0_snap.fits;20.568;26491.7;17.1515;0
20191106095106447_ASU-R0_snap.fits;21.1161;26494.6;14.9546;0
20191106095206522_ASU-R0_snap.fits;18.8517;26534.2;13.1989;0
20191106095350287_ASU-R0_met.fits;18.7465;26494.6;50.0564;0.512
20191106095306597_ASU-R0_snap.fits;19.4538;26456.5;16.8444;0
20191106095409061_ASU-R0_met.fits;22.8425;26485.8;106.632;0.341333
20191106095406671_ASU-R0_snap.fits;20.7554;26543;18.0143;0
20191106095539855_ASU-R0_met.fits;22.0682;26512.2;68.7273;0.170667
20191106095506746_ASU-R0_snap.fits;22.1173;26522.5;16.3189;0
20191106095652389_ASU-R0_met.fits;21.6075;26493.2;53.9387;0.170667
20191106095606821_ASU-R0_snap.fits;23.4174;26450.7;18.2742;0
20191106095715941_ASU-R0_met.fits;23.0833;26503.4;218.31;0.512
20191106095747514_ASU-R0_met.fits;21.2966;26474.1;49.6882;0.341333
20191106095754853_ASU-R0_met.fits;23.4386;26503.4;60.8655;0.170667
20191106095706895_ASU-R0_snap.fits;21.1701;26490.2;23.8749;0
20191106095806970_ASU-R0_snap.fits;21.4687;26494.6;18.4998;0
20191106095907045_ASU-R0_snap.fits;20.4595;26523.9;24.7638;0
