# file name; noise; peak f.; mag.; duration
20170214105918382_ZVOLENEVES-R2_met.fits;7.64567;26502;15.7385;0.170667
20170214105935790_ZVOLENEVES-R2_met.fits;7.93857;26547.4;16.0746;0.170667
20170214110118532_ZVOLENEVES-R2_met.fits;11.1593;26480;27.6563;0.170667
20170214110028014_ZVOLENEVES-R2_snap.fits;11.769;26499;14.6094;0
20170214110159662_ZVOLENEVES-R2_met.fits;6.72193;26496.1;13.6075;0.170667
20170214110203588_ZVOLENEVES-R2_met.fits;8.54009;26499;20.4257;0.170667
20170214110221508_ZVOLENEVES-R2_met.fits;7.3615;26547.4;14.9881;0.853333
20170214110128089_ZVOLENEVES-R2_snap.fits;7.28277;26484.4;11.8686;0
20170214110237721_ZVOLENEVES-R2_met.fits;7.38981;26519.5;14.8455;1.536
20170214110303492_ZVOLENEVES-R2_met.fits;9.40779;26494.6;24.6765;1.536
20170214110228164_ZVOLENEVES-R2_snap.fits;11.1777;26480;12.1141;0
20170214110357422_ZVOLENEVES-R2_met.fits;8.29875;26484.4;56.4134;4.77867
20170214110405956_ZVOLENEVES-R2_met.fits;7.32376;26518.1;14.6596;0.170667
20170214110408004_ZVOLENEVES-R2_met.fits;6.93266;26522.5;13.8914;0.170667
20170214110328238_ZVOLENEVES-R2_snap.fits;10.1218;26516.6;13.7429;0
20170214110427972_ZVOLENEVES-R2_met.fits;9.83298;26472.7;53.5964;0.512
20170214110428313_ZVOLENEVES-R2_snap.fits;11.1958;26518.1;16.4371;0
20170214110528388_ZVOLENEVES-R2_snap.fits;11.6213;26509.3;12.8155;0
20170214110659182_ZVOLENEVES-R2_met.fits;5.49816;26497.6;12.7284;0.170667
20170214110628462_ZVOLENEVES-R2_snap.fits;8.81963;26544.4;15.9398;0
20170214110727854_ZVOLENEVES-R2_met.fits;7.73838;26538.6;15.5872;12.8
20170214110742532_ZVOLENEVES-R2_met.fits;7.01962;26543;15.9971;3.92533
20170214110748846_ZVOLENEVES-R2_met.fits;7.73817;26544.4;16.4303;6.48533
20170214110757380_ZVOLENEVES-R2_met.fits;7.46023;26545.9;16.1547;15.0187
20170214110814788_ZVOLENEVES-R2_met.fits;7.5162;26541.5;15.3047;0.170667
20170214110817006_ZVOLENEVES-R2_met.fits;8.20989;26540;16.8816;1.70667
20170214110728537_ZVOLENEVES-R2_snap.fits;8.71378;26472.7;12.6367;0
20170214110821444_ZVOLENEVES-R2_met.fits;8.5321;26541.5;17.0831;7.68
20170214110842094_ZVOLENEVES-R2_met.fits;6.61579;26481.4;14.0364;0.170667
20170214110846190_ZVOLENEVES-R2_met.fits;6.61307;26547.4;15.0702;4.26667
20170214110853358_ZVOLENEVES-R2_met.fits;7.52877;26545.9;16.1703;0.170667
20170214110855406_ZVOLENEVES-R2_met.fits;8.31156;26545.9;17.61;0.170667
20170214110858478_ZVOLENEVES-R2_met.fits;8.26313;26545.9;16.7481;1.36533
20170214110903940_ZVOLENEVES-R2_met.fits;7.9823;26545.9;17.1753;0.682667
20170214110910254_ZVOLENEVES-R2_met.fits;7.96392;26544.4;16.7506;0.170667
20170214110912473_ZVOLENEVES-R2_met.fits;7.22718;26537.1;14.7854;7.50933
20170214110828612_ZVOLENEVES-R2_snap.fits;8.57303;26544.4;16.9097;0
20170214110922372_ZVOLENEVES-R2_met.fits;7.89383;26538.6;16.0752;4.43733
20170214110930393_ZVOLENEVES-R2_met.fits;7.00074;26541.5;14.4616;0.170667
20170214110937390_ZVOLENEVES-R2_met.fits;8.05365;26538.6;16.7076;0.170667
20170214110939438_ZVOLENEVES-R2_met.fits;7.8381;26544.4;17.4996;2.38933
20170214110944729_ZVOLENEVES-R2_met.fits;8.3815;26538.6;16.9764;1.70667
20170214110950702_ZVOLENEVES-R2_met.fits;8.23796;26545.9;16.5781;2.048
20170214110955822_ZVOLENEVES-R2_met.fits;8.10957;26545.9;16.741;20.8213
20170214111019204_ZVOLENEVES-R2_met.fits;8.52877;26538.6;17.0724;1.536
20170214110928686_ZVOLENEVES-R2_snap.fits;10.0628;26538.6;15.9036;0
20170214111022617_ZVOLENEVES-R2_met.fits;8.04045;26538.6;16.8532;6.99733
20170214111032857_ZVOLENEVES-R2_met.fits;8.12303;26535.6;16.3515;4.94933
20170214111040537_ZVOLENEVES-R2_met.fits;8.67797;26541.5;17.8212;1.19467
20170214111044121_ZVOLENEVES-R2_met.fits;7.98624;26538.6;18.1299;2.90133
20170214111050094_ZVOLENEVES-R2_met.fits;6.3318;26535.6;14.042;7.168
20170214111059481_ZVOLENEVES-R2_met.fits;9.07184;26543;19.3488;3.24267
20170214111107502_ZVOLENEVES-R2_met.fits;7.36442;26519.5;14.8059;0.170667
20170214111114329_ZVOLENEVES-R2_met.fits;7.26323;26516.6;15.2498;0.853333
20170214111028761_ZVOLENEVES-R2_snap.fits;11.9879;26510.7;15.4702;0
20170214111142660_ZVOLENEVES-R2_met.fits;7.41622;26521;15.0159;0.341333
20170214111216622_ZVOLENEVES-R2_met.fits;6.76811;26522.5;13.5485;0.170667
20170214111128836_ZVOLENEVES-R2_snap.fits;11.1856;26513.7;15.4284;0
20170214111238297_ZVOLENEVES-R2_met.fits;7.28867;26518.1;14.9334;0.170667
20170214111313966_ZVOLENEVES-R2_met.fits;7.35861;26518.1;14.8064;0.170667
20170214111228910_ZVOLENEVES-R2_snap.fits;10.6661;26521;15.6588;0
20170214111337006_ZVOLENEVES-R2_met.fits;6.72832;26534.2;14.7298;0.170667
20170214111406361_ZVOLENEVES-R2_met.fits;6.80333;26512.2;14.3272;0.170667
20170214111328985_ZVOLENEVES-R2_snap.fits;9.13929;26450.7;12.5416;0
20170214111427524_ZVOLENEVES-R2_met.fits;6.54185;26491.7;14.4062;0.170667
20170214111504046_ZVOLENEVES-R2_met.fits;7.22946;26485.8;14.7606;0.170667
20170214111512750_ZVOLENEVES-R2_met.fits;8.79814;26544.4;19.5794;1.36533
20170214111519065_ZVOLENEVES-R2_met.fits;7.71552;26547.4;15.818;1.19467
20170214111429060_ZVOLENEVES-R2_snap.fits;10.9861;26541.5;18.5135;0
20170214111522308_ZVOLENEVES-R2_met.fits;7.40693;26538.6;14.9962;8.02133
20170214111532377_ZVOLENEVES-R2_met.fits;8.41802;26545.9;17.4629;0.682667
20170214111536985_ZVOLENEVES-R2_met.fits;7.99303;26543;17.1612;2.90133
20170214111542446_ZVOLENEVES-R2_met.fits;8.07606;26545.9;17.4049;0.170667
20170214111548932_ZVOLENEVES-R2_met.fits;8.48264;26547.4;18.0273;0.170667
20170214111529134_ZVOLENEVES-R2_snap.fits;11.6926;26532.7;16.3929;0
20170214111552516_ZVOLENEVES-R2_met.fits;8.50368;26547.4;18.3283;34.816
20170214111630404_ZVOLENEVES-R2_met.fits;8.18469;26538.6;17.1749;10.4107
20170214111642862_ZVOLENEVES-R2_met.fits;8.29704;26526.9;16.9574;5.97333
20170214111651396_ZVOLENEVES-R2_met.fits;6.37145;26534.2;15.8297;6.144
20170214111701294_ZVOLENEVES-R2_met.fits;7.79364;26531.2;16.4154;8.53333
20170214111712388_ZVOLENEVES-R2_met.fits;7.94802;26529.8;19.3072;9.89867
20170214111629209_ZVOLENEVES-R2_snap.fits;8.13312;26532.7;15.6745;0
20170214111725017_ZVOLENEVES-R2_met.fits;8.08849;26525.4;17.0121;13.1413
20170214111742937_ZVOLENEVES-R2_met.fits;6.57224;26547.4;14.8069;1.70667
20170214111746692_ZVOLENEVES-R2_met.fits;6.07298;26547.4;14.8281;13.9947
20170214111803588_ZVOLENEVES-R2_met.fits;8.76725;26535.6;17.729;10.9227
20170214111816900_ZVOLENEVES-R2_met.fits;8.0977;26538.6;16.9547;3.92533
20170214111729284_ZVOLENEVES-R2_snap.fits;9.06212;26484.4;14.069;0
20170214111823556_ZVOLENEVES-R2_met.fits;8.09157;26534.2;17.6602;10.24
20170214111836185_ZVOLENEVES-R2_met.fits;7.99655;26545.9;17.1986;2.90133
20170214111841305_ZVOLENEVES-R2_met.fits;8.90645;26535.6;17.9502;1.536
20170214111844718_ZVOLENEVES-R2_met.fits;8.99984;26545.9;18.3988;4.77867
20170214111852398_ZVOLENEVES-R2_met.fits;7.35672;26541.5;17.0741;6.656
20170214111900932_ZVOLENEVES-R2_met.fits;6.9852;26471.2;14.1097;5.29067
20170214111908612_ZVOLENEVES-R2_met.fits;7.47237;26538.6;16.0362;2.048
20170214111912537_ZVOLENEVES-R2_met.fits;8.7632;26543;17.7817;0.170667
20170214111914926_ZVOLENEVES-R2_met.fits;7.93887;26545.9;17.2758;0.512
20170214111829358_ZVOLENEVES-R2_snap.fits;11.7604;26541.5;17.5594;0
20170214111917828_ZVOLENEVES-R2_met.fits;8.00084;26538.6;17.3166;8.87467
20170214111929262_ZVOLENEVES-R2_met.fits;8.01472;26545.9;16.2227;4.096
20170214111935236_ZVOLENEVES-R2_met.fits;7.53622;26544.4;15.6997;0.170667
20170214112011588_ZVOLENEVES-R2_met.fits;10.6456;26499;25.7976;0.341333
20170214111929433_ZVOLENEVES-R2_snap.fits;8.36718;26522.5;14.6216;0
20170214112111833_ZVOLENEVES-R2_met.fits;6.8043;26506.3;13.9473;0.170667
20170214112029508_ZVOLENEVES-R2_snap.fits;9.71124;26500.5;15.6869;0
20170214112204228_ZVOLENEVES-R2_met.fits;6.89549;26507.8;14.1767;0.170667
20170214112129582_ZVOLENEVES-R2_snap.fits;9.60666;26500.5;13.7888;0
20170214112236654_ZVOLENEVES-R2_met.fits;6.92857;26491.7;13.9467;0.170667
20170214112244334_ZVOLENEVES-R2_met.fits;9.54456;26496.1;55.6575;0.341333
20170214112259182_ZVOLENEVES-R2_met.fits;6.69189;26500.5;14.1767;0.170667
20170214112306350_ZVOLENEVES-R2_met.fits;6.85651;26488.8;14.2404;0.170667
20170214112318638_ZVOLENEVES-R2_met.fits;6.78856;26538.6;14.7171;1.36533
20170214112229657_ZVOLENEVES-R2_snap.fits;10.4289;26543;16.9475;0
20170214112326318_ZVOLENEVES-R2_met.fits;7.93343;26547.20170214112326318_ZVOLENEVES-R2_met.fits;7.93343;26547.4;17.0424;1.536
20170214115932420_ZVOLENEVES-R2_snap.fits;10.4391;26485.8;12.0355;0
