# file name; noise; peak f.; mag.; duration
20170214160145540_ZVOLENEVES-R2_met.fits;10.6369;26518.1;23.0389;0.341333
20170214160050414_ZVOLENEVES-R2_snap.fits;10.1142;26503.4;9.57969;0
20170214160150489_ZVOLENEVES-R2_snap.fits;8.11057;26497.6;7.77952;0
20170214160250564_ZVOLENEVES-R2_snap.fits;12.7557;26534.2;10.593;0
20170214160350638_ZVOLENEVES-R2_snap.fits;8.45888;26526.9;8.50006;0
20170214160450713_ZVOLENEVES-R2_snap.fits;8.67683;26491.7;7.91845;0
20170214160550788_ZVOLENEVES-R2_snap.fits;10.6943;26523.9;9.04646;0
20170214160650862_ZVOLENEVES-R2_snap.fits;9.48783;26503.4;10.7007;0
20170214160750937_ZVOLENEVES-R2_snap.fits;11.0777;26499;10.6576;0
20170214160851012_ZVOLENEVES-R2_snap.fits;9.19267;26502;9.09948;0
20170214160951086_ZVOLENEVES-R2_snap.fits;10.2762;26512.2;10.155;0
20170214161051161_ZVOLENEVES-R2_snap.fits;10.6265;26509.3;10.3409;0
20170214161151236_ZVOLENEVES-R2_snap.fits;12.1929;26538.6;10.6085;0
20170214161251310_ZVOLENEVES-R2_snap.fits;7.6068;26503.4;8.20415;0
20170214161351385_ZVOLENEVES-R2_snap.fits;8.87951;26534.2;8.72038;0
20170214161451460_ZVOLENEVES-R2_snap.fits;9.88025;26532.7;9.256;0
20170214161551534_ZVOLENEVES-R2_snap.fits;12.1669;26515.1;9.17884;0
20170214161651609_ZVOLENEVES-R2_snap.fits;12.5099;26543;9.70672;0
20170214161751684_ZVOLENEVES-R2_snap.fits;12.4618;26503.4;10.7395;0
20170214161851758_ZVOLENEVES-R2_snap.fits;11.8284;26503.4;10.3718;0
20170214161951833_ZVOLENEVES-R2_snap.fits;13.6434;26526.9;12.9019;0
20170214162051908_ZVOLENEVES-R2_snap.fits;11.2939;26547.4;13.037;0
20170214162151982_ZVOLENEVES-R2_snap.fits;8.62535;26525.4;9.74292;0
20170214162252057_ZVOLENEVES-R2_snap.fits;9.02067;26526.9;8.28176;0
20170214162352132_ZVOLENEVES-R2_snap.fits;13.634;26504.9;8.74501;0
20170214162452206_ZVOLENEVES-R2_snap.fits;10.3151;26535.6;8.95061;0
20170214162552281_ZVOLENEVES-R2_snap.fits;9.4592;26541.5;9.25159;0
20170214162652356_ZVOLENEVES-R2_snap.fits;9.56774;26544.4;10.2299;0
20170214162752430_ZVOLENEVES-R2_snap.fits;10.3918;26540;9.88307;0
20170214162920153_ZVOLENEVES-R2_met.fits;10.1189;26485.8;29.8549;0.170667
20170214162852505_ZVOLENEVES-R2_snap.fits;13.2593;26481.4;10.4576;0
20170214162952580_ZVOLENEVES-R2_snap.fits;8.65466;26529.8;13.728;0
20170214163052654_ZVOLENEVES-R2_snap.fits;11.3127;26547.4;15.0471;0
20170214163221401_ZVOLENEVES-R2_met.fits;9.34959;26535.6;18.894;0.170667
20170214163152729_ZVOLENEVES-R2_snap.fits;14.322;26544.4;14.1076;0
20170214163252804_ZVOLENEVES-R2_snap.fits;11.3247;26494.6;9.00058;0
20170214163352878_ZVOLENEVES-R2_snap.fits;12.5476;26522.5;13.8773;0
20170214163452953_ZVOLENEVES-R2_snap.fits;12.5413;26480;13.5795;0
20170214163553028_ZVOLENEVES-R2_snap.fits;11.7688;26544.4;11.45;0
20170214163735940_ZVOLENEVES-R2_met.fits;13.3975;26502;63.4015;0.682667
20170214163653102_ZVOLENEVES-R2_snap.fits;11.0076;26521;10.964;0
20170214163753177_ZVOLENEVES-R2_snap.fits;13.4364;26532.7;10.9118;0
20170214163853252_ZVOLENEVES-R2_snap.fits;15.6224;26487.3;10.0497;0
20170214163953326_ZVOLENEVES-R2_snap.fits;14.3257;26491.7;11.8585;0
20170214164053401_ZVOLENEVES-R2_snap.fits;12.6018;26477.1;13.4527;0
20170214164153476_ZVOLENEVES-R2_snap.fits;11.7834;26525.4;8.81478;0
20170214164253550_ZVOLENEVES-R2_snap.fits;14.1574;26521;11.0289;0
20170214164353625_ZVOLENEVES-R2_snap.fits;12.7697;26522.5;11.34;0
20170214164453700_ZVOLENEVES-R2_snap.fits;13.4664;26528.3;10.6382;0
20170214164553774_ZVOLENEVES-R2_snap.fits;13.7905;26496.1;11.429;0
20170214164653849_ZVOLENEVES-R2_snap.fits;13.1548;26522.5;12.1009;0
20170214164753924_ZVOLENEVES-R2_snap.fits;14.764;26513.7;10.4724;0
20170214164853998_ZVOLENEVES-R2_snap.fits;14.1277;26521;12.6764;0
20170214164954073_ZVOLENEVES-R2_snap.fits;15.417;26543;14.8658;0
20170214165054148_ZVOLENEVES-R2_snap.fits;12.2944;26510.7;11.3452;0
20170214165154222_ZVOLENEVES-R2_snap.fits;11.7316;26515.1;12.4451;0
20170214165254297_ZVOLENEVES-R2_snap.fits;10.7928;26545.9;10.7419;0
20170214165354372_ZVOLENEVES-R2_snap.fits;13.9426;26510.7;12.8232;0
20170214165454446_ZVOLENEVES-R2_snap.fits;12.6439;26535.6;9.88977;0
20170214165554521_ZVOLENEVES-R2_snap.fits;15.1443;26529.8;10.4158;0
20170214165654596_ZVOLENEVES-R2_snap.fits;13.558;26507.8;13.4538;0
20170214165754670_ZVOLENEVES-R2_snap.fits;12.2054;26466.8;13.0694;0
20170214165854745_ZVOLENEVES-R2_snap.fits;12.7958;26491.7;12.8615;0
20170214165954820_ZVOLENEVES-R2_snap.fits;13.8573;26526.9;10.0919;0
