# file name; noise; peak f.; mag.; duration
20170214215622803_ZVOLENEVES-R2_met.fits;8.34489;26510.7;17.503;282.795
20170214220047336_ZVOLENEVES-R2_snap.fits;10.5575;26537.1;17.3525;0
20170214220107475_ZVOLENEVES-R2_met.fits;9.2096;26531.2;18.7545;76.4587
20170214220226493_ZVOLENEVES-R2_met.fits;8.17175;26547.4;17.5888;1.36533
20170214220147411_ZVOLENEVES-R2_snap.fits;11.9923;26541.5;20.3423;0
20170214220247485_ZVOLENEVES-R2_snap.fits;10.0289;26534.2;17.5099;0
20170214220347560_ZVOLENEVES-R2_snap.fits;8.29054;26529.8;18.991;0
20170214220447635_ZVOLENEVES-R2_snap.fits;8.96663;26540;19.3594;0
20170214220547709_ZVOLENEVES-R2_snap.fits;7.69687;26544.4;20.7019;0
20170214220230931_ZVOLENEVES-R2_met.fits;7.37409;26513.7;15.6963;273.749
20170214220707069_ZVOLENEVES-R2_met.fits;7.42602;26510.7;16.7273;2.56
20170214220714749_ZVOLENEVES-R2_met.fits;7.95603;26547.4;19.3346;4.26667
20170214220720893_ZVOLENEVES-R2_met.fits;8.15821;26512.2;17.0098;1.024
20170214220647784_ZVOLENEVES-R2_snap.fits;9.46898;26547.4;19.6016;0
20170214220724989_ZVOLENEVES-R2_met.fits;8.96883;26547.4;20.6833;29.696
20170214220756563_ZVOLENEVES-R2_met.fits;9.09912;26547.4;18.5357;1.024
20170214220747859_ZVOLENEVES-R2_snap.fits;10.4979;26535.6;20.0135;0
20170214220804243_ZVOLENEVES-R2_met.fits;7.15981;26500.5;15.0184;45.3973
20170214220847933_ZVOLENEVES-R2_snap.fits;7.39585;26535.6;18.9396;0
20170214220948008_ZVOLENEVES-R2_snap.fits;9.79768;26525.4;20.7626;0
20170214221048083_ZVOLENEVES-R2_snap.fits;9.01808;26532.7;20.0435;0
20170214221148157_ZVOLENEVES-R2_snap.fits;10.811;26532.7;18.5394;0
20170214221248232_ZVOLENEVES-R2_snap.fits;8.29022;26526.9;19.5471;0
20170214220851517_ZVOLENEVES-R2_met.fits;6.96376;26541.5;16.1511;341.504
20170214221435069_ZVOLENEVES-R2_met.fits;10.4437;26513.7;21.9687;4.94933
20170214221442237_ZVOLENEVES-R2_met.fits;9.94293;26525.4;24.0826;0.170667
20170214221348307_ZVOLENEVES-R2_snap.fits;10.6308;26488.8;18.8808;0
20170214221444285_ZVOLENEVES-R2_met.fits;9.88981;26523.9;20.7244;1.19467
20170214221447699_ZVOLENEVES-R2_met.fits;7.73014;26528.3;19.7925;0.170667
20170214221451453_ZVOLENEVES-R2_met.fits;10.8964;26525.4;22.589;0.341333
20170214221448381_ZVOLENEVES-R2_snap.fits;10.5992;26531.2;19.2504;0
20170214221548456_ZVOLENEVES-R2_snap.fits;10.6503;26528.3;19.0515;0
20170214221648531_ZVOLENEVES-R2_snap.fits;10.6925;26545.9;17.7972;0
20170214221457768_ZVOLENEVES-R2_met.fits;8.35364;26529.8;18.9819;172.544
20170214221754408_ZVOLENEVES-R2_met.fits;8.8692;26547.4;19.4388;2.048
20170214221758675_ZVOLENEVES-R2_met.fits;7.50429;26515.1;15.9572;5.632
20170214221806184_ZVOLENEVES-R2_met.fits;9.64794;26547.4;20.3509;0.512
20170214221814547_ZVOLENEVES-R2_met.fits;7.62326;26494.6;16.1547;1.024
20170214221830077_ZVOLENEVES-R2_met.fits;8.41757;26504.9;17.066;0.170667
20170214221842024_ZVOLENEVES-R2_met.fits;8.13851;26512.2;17.0651;0.170667
20170214221844243_ZVOLENEVES-R2_met.fits;9.53504;26510.7;19.4509;0.170667
20170214221748605_ZVOLENEVES-R2_snap.fits;13.6838;26518.1;19.8894;0
20170214221851069_ZVOLENEVES-R2_met.fits;5.97783;26499;15.537;0.341333
20170214221905235_ZVOLENEVES-R2_met.fits;8.31643;26504.9;16.8839;0.170667
20170214221907795_ZVOLENEVES-R2_met.fits;8.30305;26504.9;16.8395;0.170667
20170214221914451_ZVOLENEVES-R2_met.fits;8.534;26521;17.3571;0.682667
20170214221920936_ZVOLENEVES-R2_met.fits;7.87292;26516.6;15.8448;0.170667
20170214221936637_ZVOLENEVES-R2_met.fits;7.91858;26523.9;17.0185;3.584
20170214221848680_ZVOLENEVES-R2_snap.fits;11.6589;26523.9;18.4025;0
20170214221957629_ZVOLENEVES-R2_met.fits;8.36905;26521;17.0786;0.170667
20170214222010088_ZVOLENEVES-R2_met.fits;9.47214;26529.8;19.0543;0.170667
20170214222012136_ZVOLENEVES-R2_met.fits;9.145;26528.3;18.481;1.024
20170214222016061_ZVOLENEVES-R2_met.fits;8.60753;26522.5;17.2606;3.75467
20170214222024083_ZVOLENEVES-R2_met.fits;7.86592;26512.2;16.3319;0.682667
20170214222032104_ZVOLENEVES-R2_met.fits;8.31065;26509.3;17.5132;0.170667
20170214222034323_ZVOLENEVES-R2_met.fits;6.8245;26504.9;15.0018;0.170667
20170214222040125_ZVOLENEVES-R2_met.fits;7.41576;26506.3;16.2573;0.170667
20170214221948755_ZVOLENEVES-R2_snap.fits;9.31171;26499;17.5687;0
20170214222101459_ZVOLENEVES-R2_met.fits;9.07067;26506.3;18.2066;0.170667
20170214222109992_ZVOLENEVES-R2_met.fits;8.98696;26510.7;18.8935;0.170667
20170214222132861_ZVOLENEVES-R2_met.fits;7.6201;26507.8;18.0717;0.682667
20170214222137128_ZVOLENEVES-R2_met.fits;8.50537;26504.9;17.0169;0.170667
20170214222140200_ZVOLENEVES-R2_met.fits;8.11266;26503.4;16.7823;0.170667
20170214222048829_ZVOLENEVES-R2_snap.fits;7.64971;26509.3;18.1215;0
20170214222147197_ZVOLENEVES-R2_met.fits;7.64971;26509.3;15.6412;2.38933
20170214222202387_ZVOLENEVES-R2_met.fits;8.31084;26496.1;17.5177;0.170667
20170214222227645_ZVOLENEVES-R2_met.fits;8.31431;26480;17.7927;0.170667
20170214222232253_ZVOLENEVES-R2_met.fits;7.71786;26482.9;16.5494;0.170667
20170214222239933_ZVOLENEVES-R2_met.fits;7.98783;26491.7;16.3445;0.170667
20170214222148904_ZVOLENEVES-R2_snap.fits;9.53845;26482.9;16.7323;0
20170214222247443_ZVOLENEVES-R2_met.fits;8.19134;26484.4;16.7323;0.170667
20170214222250173_ZVOLENEVES-R2_met.fits;8.22684;26480;17.0081;0.170667
20170214222257683_ZVOLENEVES-R2_met.fits;7.111;26482.9;14.6165;0.170667
20170214222303656_ZVOLENEVES-R2_met.fits;8.59781;26485.8;17.7389;0.170667
20170214222318163_ZVOLENEVES-R2_met.fits;8.26192;26477.1;17.3468;0.170667
20170214222321917_ZVOLENEVES-R2_met.fits;9.29702;26480;19.5331;0.341333
20170214222327891_ZVOLENEVES-R2_met.fits;7.20977;26475.6;16.0464;0.512
20170214222334547_ZVOLENEVES-R2_met.fits;8.9707;26528.3;17.9821;0.170667
20170214222248979_ZVOLENEVES-R2_snap.fits;9.97825;26474.1;17.0644;0
20170214222347688_ZVOLENEVES-R2_met.fits;8.81329;26472.7;17.8368;2.38933
20170214222355709_ZVOLENEVES-R2_met.fits;8.27087;26475.6;16.7526;0.170667
20170214222413800_ZVOLENEVES-R2_met.fits;6.66352;26462.4;14.0672;0.170667
20170214222417213_ZVOLENEVES-R2_met.fits;7.92151;26471.2;15.8716;0.170667
20170214222419261_ZVOLENEVES-R2_met.fits;8.61729;26521;17.2819;0.170667
20170214222431891_ZVOLENEVES-R2_met.fits;7.57487;26523.9;15.4681;1.87733
20170214222438888_ZVOLENEVES-R2_met.fits;7.45623;26513.7;15.0771;0.682667
20170214222441619_ZVOLENEVES-R2_met.fits;7.09178;26515.1;16.2868;0.170667
20170214222349053_ZVOLENEVES-R2_snap.fits;10.6263;26460.9;18.197;0
20170214222445032_ZVOLENEVES-R2_met.fits;9.55676;26510.7;21.221;3.41333
20170214222450323_ZVOLENEVES-R2_met.fits;8.04097;26509.3;16.6427;1.024
20170214222454419_ZVOLENEVES-R2_met.fits;8.00657;26456.5;16.257;0.170667
20170214222457661_ZVOLENEVES-R2_met.fits;7.8381;26516.6;15.7098;0.341333
20170214222500563_ZVOLENEVES-R2_met.fits;7.5754;26521;15.4124;0.170667
20170214222504317_ZVOLENEVES-R2_met.fits;7.56547;26519.5;15.2055;0.170667
20170214222511827_ZVOLENEVES-R2_met.fits;6.94423;26518.1;14.9423;0.853333
20170214222521043_ZVOLENEVES-R2_met.fits;8.10005;26506.3;16.2465;2.048
20170214222527187_ZVOLENEVES-R2_met.fits;6.88315;26515.1;14.9447;0.170667
20170214222530600_ZVOLENEVES-R2_met.fits;8.16575;26518.1;16.3401;9.216
20170214222543571_ZVOLENEVES-R2_met.fits;7.84864;26516.6;16.5449;0.170667
20170214222449128_ZVOLENEVES-R2_snap.fits;10.0775;26518.1;17.1638;0
20170214222549203_ZVOLENEVES-R2_met.fits;7.02734;26516.6;15.9873;1.19467
20170214222602515_ZVOLENEVES-R2_met.fits;8.05547;26497.6;16.5463;2.56
20170214222607635_ZVOLENEVES-R2_met.fits;7.31515;26547.4;16.3462;13.1413
20170214222625213_ZVOLENEVES-R2_met.fits;8.48192;26518.1;17.1506;0.170667
20170214222634088_ZVOLENEVES-R2_met.fits;8.00894;26547.4;16.3108;4.608
20170214222641427_ZVOLENEVES-R2_met.fits;10.3095;26547.4;21.7976;0.170667
20170214222549203_ZVOLENEVES-R2_snap.fits;8.09427;26513.7;18.6491;0
20170214222647571_ZVOLENEVES-R2_met.fits;8.09427;26513.7;16.8567;0.682667
20170214222651837_ZVOLENEVES-R2_met.fits;8.43478;26515.1;17.2592;2.56
20170214222657128_ZVOLENEVES-R2_met.fits;7.77287;26503.4;15.5459;0.170667
20170214222700712_ZVOLENEVES-R2_met.fits;5.9282;26526.9;12.6069;0.512
20170214222704979_ZVOLENEVES-R2_met.fits;7.92312;26463.9;15.914;0.170667
20170214222712147_ZVOLENEVES-R2_met.fits;8.47063;26506.3;18.9741;0.170667
20170214222717267_ZVOLENEVES-R2_met.fits;8.3651;26509.3;18.085;0.170667
20170214222721704_ZVOLENEVES-R2_met.fits;8.90056;26510.7;17.8236;0.341333
20170214222729384_ZVOLENEVES-R2_met.fits;7.99393;26509.3;16.4968;0.170667
20170214222732115_ZVOLENEVES-R2_met.fits;9.17411;26509.3;18.8834;0.170667
20170214222735016_ZVOLENEVES-R2_met.fits;7.36674;26507.8;15.9928;0.170667
20170214222649277_ZVOLENEVES-R2_snap.fits;11.8588;26509.3;17.1218;0
20170214222751912_ZVOLENEVES-R2_met.fits;8.03399;26507.8;16.9164;0.170667
20170214222757715_ZVOLENEVES-R2_met.fits;8.54465;26509.3;17.1478;1.536
20170214222818707_ZVOLENEVES-R2_met.fits;9.00849;26526.9;18.3365;0.170667
20170214222829117_ZVOLENEVES-R2_met.fits;8.82503;26531.2;18.0822;0.170667
20170214222841747_ZVOLENEVES-R2_met.fits;8.2338;26522.5;18.0523;1.70667
20170214222749352_ZVOLENEVES-R2_snap.fits;11.5753;26526.9;20.7368;0
20170214222851304_ZVOLENEVES-R2_met.fits;8.22967;26519.5;16.8734;0.170667
20170214222900520_ZVOLENEVES-R2_met.fits;8.4528;26521;17.656;0.170667
20170214222908883_ZVOLENEVES-R2_met.fits;7.90493;26516.6;17.0981;0.170667
20170214222919976_ZVOLENEVES-R2_met.fits;8.6555;26526.9;17.7334;1.19467
20170214222925437_ZVOLENEVES-R2_met.fits;8.35517;26529.8;16.8454;2.21867
20170214222849427_ZVOLENEVES-R2_snap.fits;9.10056;26528.3;19.355;0
20170214222945405_ZVOLENEVES-R2_met.fits;7.21037;26538.6;18.3409;1.536
20170214222948819_ZVOLENEVES-R2_met.fits;8.91464;26526.9;17.9953;0.170667
20170214222958547_ZVOLENEVES-R2_met.fits;8.11775;26522.5;17.435;1.70667
20170214223004520_ZVOLENEVES-R2_met.fits;7.23738;26516.6;14.9546;1.19467
20170214223013736_ZVOLENEVES-R2_met.fits;8.09292;26518.1;16.8508;0.512
20170214223016125_ZVOLENEVES-R2_met.fits;8.41314;26516.6;17.071;1.87733
20170214223020221_ZVOLENEVES-R2_met.fits;8.80539;26516.6;18.3538;0.170667
20170214223022781_ZVOLENEVES-R2_met.fits;9.74226;26516.6;19.5652;0.170667
20170214223026365_ZVOLENEVES-R2_met.fits;8.69368;26518.1;17.4661;0.170667
20170214223028755_ZVOLENEVES-R2_met.fits;8.24455;26521;17.2543;0.170667
20170214223037117_ZVOLENEVES-R2_met.fits;8.86178;26518.1;18.0451;0.170667
20170214222949501_ZVOLENEVES-R2_snap.fits;13.0096;26513.7;15.7757;0
20170214223049917_ZVOLENEVES-R2_met.fits;7.77031;26513.7;15.7028;0.170667
20170214223052819_ZVOLENEVES-R2_met.fits;8.05038;26512.2;16.25;0.170667
20170214223056915_ZVOLENEVES-R2_met.fits;8.446;26516.6;16.9649;0.170667
20170214223103741_ZVOLENEVES-R2_met.fits;8.72925;26523.9;17.511;0.682667
20170214223106472_ZVOLENEVES-R2_met.fits;8.78888;26523.9;19.5207;2.048
20170214223117736_ZVOLENEVES-R2_met.fits;8.10531;26523.9;16.8221;0.170667
20170214223120125_ZVOLENEVES-R2_met.fits;8.74154;26525.4;18.0109;0.170667
20170214223122173_ZVOLENEVES-R2_met.fits;8.20295;26523.9;18.4717;3.75467
20170214223133437_ZVOLENEVES-R2_met.fits;8.81138;26525.4;18.0538;1.536
20170214223138387_ZVOLENEVES-R2_met.fits;11.7529;26519.5;24.3475;2.21867
20170214223144531_ZVOLENEVES-R2_met.fits;8.58165;26522.5;17.2816;0.170667
20170214223049576_ZVOLENEVES-R2_snap.fits;12.5917;26522.5;19.7669;0
20170214223149821_ZVOLENEVES-R2_met.fits;8.96636;26543;19.5247;2.73067
20170214223157160_ZVOLENEVES-R2_met.fits;9.94537;26544.4;20.2771;1.87733
20170214223202621_ZVOLENEVES-R2_met.fits;9.34581;26521;18.8714;0.170667
20170214223216445_ZVOLENEVES-R2_met.fits;9.02607;26516.6;18.5289;0.170667
20170214223219005_ZVOLENEVES-R2_met.fits;8.63194;26518.1;18.9297;0.170667
20170214223225661_ZVOLENEVES-R2_met.fits;8.68706;26516.6;17.9401;1.536
20170214223231805_ZVOLENEVES-R2_met.fits;8.01479;26540;18.1641;0.170667
20170214223234536_ZVOLENEVES-R2_met.fits;8.70791;26540;18.8353;1.024
20170214223149651_ZVOLENEVES-R2_snap.fits;12.2666;26491.7;17.1936;0
20170214223256211_ZVOLENEVES-R2_met.fits;9.20208;26503.4;18.722;0.170667
20170214223309011_ZVOLENEVES-R2_met.fits;7.50009;26493.2;16.5124;0.170667
20170214223249725_ZVOLENEVES-R2_snap.fits;8.97637;26494.6;16.6625;0
20170214223352701_ZVOLENEVES-R2_met.fits;10.1834;26491.7;34.4458;0.170667
20170214223354749_ZVOLENEVES-R2_met.fits;8.12112;26509.3;16.8045;0.170667
20170214223403624_ZVOLENEVES-R2_met.fits;7.64361;26500.5;16.6199;0.170667
20170214223406867_ZVOLENEVES-R2_met.fits;7.93787;26500.5;17.0823;0.170667
20170214223409768_ZVOLENEVES-R2_met.fits;8.13431;26500.5;18.6097;0.170667
20170214223430760_ZVOLENEVES-R2_met.fits;7.32143;26485.8;15.91;0.170667
20170214223438952_ZVOLENEVES-R2_met.fits;9.13079;26504.9;18.3734;0.170667
20170214223349800_ZVOLENEVES-R2_snap.fits;10.9771;26502;17.6762;0
20170214223501480_ZVOLENEVES-R2_met.fits;8.23791;26499;16.485;0.170667
20170214223507965_ZVOLENEVES-R2_met.fits;8.25065;26506.3;16.6341;1.70667
20170214223513597_ZVOLENEVES-R2_met.fits;8.53787;26504.9;17.7373;1.19467
20170214223517352_ZVOLENEVES-R2_met.fits;8.39845;26496.1;17.2425;3.24267
20170214223525373_ZVOLENEVES-R2_met.fits;8.50833;26496.1;18.7771;0.170667
20170214223449875_ZVOLENEVES-R2_snap.fits;9.43016;26493.2;18.2622;0
20170214223549779_ZVOLENEVES-R2_met.fits;8.52854;26491.7;17.5455;0.170667
20170214223555752_ZVOLENEVES-R2_met.fits;8.85537;26509.3;19.3651;2.56
20170214223604456_ZVOLENEVES-R2_met.fits;8.56019;26513.7;17.2165;0.170667
20170214223620669_ZVOLENEVES-R2_met.fits;8.24859;26515.1;18.197;0.170667
20170214223626301_ZVOLENEVES-R2_met.fits;8.90938;26510.7;17.9806;0.170667
20170214223634493_ZVOLENEVES-R2_met.fits;8.50372;26515.1;17.44;0.170667
20170214223549949_ZVOLENEVES-R2_snap.fits;11.8289;26519.5;17.556;0
20170214223706067_ZVOLENEVES-R2_met.fits;9.45747;26521;19.7263;2.73067
20170214223712040_ZVOLENEVES-R2_met.fits;9.45419;26522.5;19.518;0.170667
20170214223724840_ZVOLENEVES-R2_met.fits;14.4522;26481.4;30.8905;0.341333
20170214223737299_ZVOLENEVES-R2_met.fits;9.24801;26522.5;19.5316;0.170667
20170214223650024_ZVOLENEVES-R2_snap.fits;16.0861;26516.6;19.2527;0
20170214223758291_ZVOLENEVES-R2_met.fits;9.04913;26523.9;18.3623;0.170667
20170214223805459_ZVOLENEVES-R2_met.fits;9.30168;26531.2;19.1945;0.170667
20170214223809213_ZVOLENEVES-R2_met.fits;9.24275;26525.4;19.5995;0.170667
20170214223814845_ZVOLENEVES-R2_met.fits;7.95334;26525.4;16.5988;0.170667
20170214223823208_ZVOLENEVES-R2_met.fits;8.59649;26529.8;17.4932;0.853333
20170214223826963_ZVOLENEVES-R2_met.fits;9.42799;26537.1;18.8892;0.170667
20170214223832083_ZVOLENEVES-R2_met.fits;9.12756;26534.2;19.035;0.170667
20170214223834643_ZVOLENEVES-R2_met.fits;7.80025;26540;17.8175;1.87733
20170214223838568_ZVOLENEVES-R2_met.fits;8.63453;26535.6;17.8619;1.536
20170214223842493_ZVOLENEVES-R2_met.fits;9.3682;26535.6;18.777;1.87733
20170214223750099_ZVOLENEVES-R2_snap.fits;9.70032;26538.6;18.7445;0
20170214223848467_ZVOLENEVES-R2_met.fits;9.70032;26538.6;19.7338;0.170667
20170214223852904_ZVOLENEVES-R2_met.fits;7.93675;26537.1;17.8915;7.50933
20170214223910483_ZVOLENEVES-R2_met.fits;9.6604;26525.4;20.0124;0.170667
20170214223935059_ZVOLENEVES-R2_met.fits;11.0328;26518.1;22.1914;0.170667
20170214223944104_ZVOLENEVES-R2_met.fits;8.57351;26523.9;17.3009;1.19467
20170214223850173_ZVOLENEVES-R2_snap.fits;10.0225;26512.2;19.134;0
20170214223947688_ZVOLENEVES-R2_met.fits;8.79169;26522.5;18.2564;0.170667
20170214223949907_ZVOLENEVES-R2_met.fits;8.99134;26523.9;18.5319;0.170667
20170214223957587_ZVOLENEVES-R2_met.fits;8.91107;26500.5;18.4233;0.170667
20170214224001512_ZVOLENEVES-R2_met.fits;9.89619;26522.5;20.0306;0.853333
20170214224006291_ZVOLENEVES-R2_met.fits;8.65122;26522.5;19.272;1.70667
20170214224010045_ZVOLENEVES-R2_met.fits;9.87064;26525.4;20.6053;0.170667
20170214224016531_ZVOLENEVES-R2_met.fits;8.46946;26504.9;17.2619;0.853333
20170214224024893_ZVOLENEVES-R2_met.fits;8.74617;26509.3;18.01;0.170667
20170214224027453_ZVOLENEVES-R2_met.fits;8.26908;26507.8;18.2639;0.170667
20170214224031891_ZVOLENEVES-R2_met.fits;9.97257;26531.2;20.1419;0.170667
20170214224040424_ZVOLENEVES-R2_met.fits;7.58695;26538.6;17.5485;0.170667
20170214223950248_ZVOLENEVES-R2_snap.fits;15.4077;26523.9;20.7281;0
20170214224051005_ZVOLENEVES-R2_met.fits;9.68364;26515.1;19.8315;1.19467
20170214224103635_ZVOLENEVES-R2_met.fits;9.37832;26535.6;19.5882;0.170667
20170214224105683_ZVOLENEVES-R2_met.fits;9.42496;26535.6;20.2348;0.170667
20170214224107901_ZVOLENEVES-R2_met.fits;10.1248;26537.1;20.5865;0.170667
20170214224110120_ZVOLENEVES-R2_met.fits;9.92623;26529.8;20.5459;1.024
20170214224114045_ZVOLENEVES-R2_met.fits;10.8963;26531.2;22.1887;1.70667
20170214224118653_ZVOLENEVES-R2_met.fits;9.52991;26512.2;19.7632;0.170667
20170214224123603_ZVOLENEVES-R2_met.fits;9.28662;26512.2;19.409;1.536
20170214224130771_ZVOLENEVES-R2_met.fits;8.93122;26516.6;18.5641;2.90133
20170214224136744_ZVOLENEVES-R2_met.fits;8.29229;26516.6;17.3479;0.170667
20170214224139475_ZVOLENEVES-R2_met.fits;8.23974;26521;16.7201;0.170667
20170214224143571_ZVOLENEVES-R2_met.fits;8.85419;26531.2;18.1282;0.170667
20170214224050323_ZVOLENEVES-R2_snap.fits;12.2206;26512.2;18.3378;0
20170214224153469_ZVOLENEVES-R2_met.fits;8.78604;26521;17.7113;1.36533
20170214224202173_ZVOLENEVES-R2_met.fits;7.85219;26497.6;16.3411;0.170667
20170214224210707_ZVOLENEVES-R2_met.fits;8.2262;26497.6;17.7596;0.170667
20170214224213096_ZVOLENEVES-R2_met.fits;8.33309;26499;17.6699;0.170667
20170214224217533_ZVOLENEVES-R2_met.fits;8.02348;26496.1;16.4826;2.38933
20170214224232893_ZVOLENEVES-R2_met.fits;9.11447;26507.8;18.7266;0.170667
20170214224236477_ZVOLENEVES-R2_met.fits;9.09634;26506.3;18.2967;0.170667
20170214224150397_ZVOLENEVES-R2_snap.fits;10.632;26487.3;15.974;0
20170214224249960_ZVOLENEVES-R2_met.fits;7.24383;26488.8;15.6977;0.170667
20170214224258493_ZVOLENEVES-R2_met.fits;8.97792;26487.3;18.3911;0.170667
20170214224306003_ZVOLENEVES-R2_met.fits;9.23377;26538.6;20.8445;0.170667
20170214224309075_ZVOLENEVES-R2_met.fits;8.46321;26538.6;17.3392;1.36533
20170214224312317_ZVOLENEVES-R2_met.fits;10.2048;26540;20.8123;7.168
20170214224345597_ZVOLENEVES-R2_met.fits;8.32261;26507.8;17.6527;0.512
20170214224250472_ZVOLENEVES-R2_snap.fits;13.3491;26518.1;17.4098;0
20170214224347987_ZVOLENEVES-R2_met.fits;7.55593;26504.9;15.2255;0.170667
20170214224350888_ZVOLENEVES-R2_met.fits;8.24679;26513.7;16.8014;0.170667
20170214224356520_ZVOLENEVES-R2_met.fits;8.69495;26513.7;18.5763;0.170667
20170214224401299_ZVOLENEVES-R2_met.fits;9.11221;26516.6;18.6914;0.170667
20170214224407784_ZVOLENEVES-R2_met.fits;8.1634;26493.2;17.5984;0.170667
20170214224412392_ZVOLENEVES-R2_met.fits;7.30156;26484.4;17.2566;0.170667
20170214224419048_ZVOLENEVES-R2_met.fits;6.75936;26484.4;14.6384;0.170667
20170214224422461_ZVOLENEVES-R2_met.fits;8.4618;26484.4;17.5983;1.536
20170214224428776_ZVOLENEVES-R2_met.fits;8.10837;26506.3;17.7247;0.170667
20170214224350547_ZVOLENEVES-R2_snap.fits;10.4886;26490.2;17.6448;0
20170214224449256_ZVOLENEVES-R2_met.fits;7.03509;26491.7;17.247;0.170667
20170214224457789_ZVOLENEVES-R2_met.fits;6.78523;26496.1;17.4105;0.170667
20170214224500008_ZVOLENEVES-R2_met.fits;7.85563;26493.2;15.9393;0.170667
20170214224506664_ZVOLENEVES-R2_met.fits;8.20178;26516.6;18.2799;1.024
20170214224510760_ZVOLENEVES-R2_met.fits;8.89765;26513.7;18.4415;0.170667
20170214224516733_ZVOLENEVES-R2_met.fits;8.14397;26515.1;16.7602;2.73067
20170214224521512_ZVOLENEVES-R2_met.fits;10.0809;26513.7;20.1967;1.36533
20170214224450621_ZVOLENEVES-R2_snap.fits;9.58536;26515.1;19.7574;0
20170214224548477_ZVOLENEVES-R2_met.fits;8.64249;26513.7;18.133;1.70667
20170214224553085_ZVOLENEVES-R2_met.fits;8.99294;26509.3;18.2924;0.341333
20170214224558035_ZVOLENEVES-R2_met.fits;8.72243;26528.3;17.7629;2.048
20170214224608104_ZVOLENEVES-R2_met.fits;8.81246;26521;17.8731;2.90133
20170214224630120_ZVOLENEVES-R2_met.fits;9.24853;26545.9;18.9934;0.170667
20170214224640701_ZVOLENEVES-R2_met.fits;8.8568;26516.6;18.1419;1.70667
20170214224644285_ZVOLENEVES-R2_met.fits;6.86951;26516.6;16.8444;0.170667
20170214224550696_ZVOLENEVES-R2_snap.fits;9.78666;26521;18.1916;0
20170214224650941_ZVOLENEVES-R2_met.fits;8.22917;26518.1;18.4743;0.512
20170214224710227_ZVOLENEVES-R2_met.fits;9.10858;26516.6;18.3901;0.170667
20170214224718760_ZVOLENEVES-R2_met.fits;7.94833;26518.1;17.192;0.170667
20170214224727123_ZVOLENEVES-R2_met.fits;8.56922;26518.1;18.5688;0.170667
20170214224739923_ZVOLENEVES-R2_met.fits;8.64853;26493.2;17.4989;0.170667
20170214224743507_ZVOLENEVES-R2_met.fits;8.41565;26493.2;18.8521;0.170667
20170214224650771_ZVOLENEVES-R2_snap.fits;10.5254;26519.5;17.7325;0
20170214224802792_ZVOLENEVES-R2_met.fits;9.03594;26525.4;20.0864;1.87733
20170214224808083_ZVOLENEVES-R2_met.fits;9.24071;26521;20.1665;0.170667
20170214224812008_ZVOLENEVES-R2_met.fits;8.4287;26493.2;17.5999;0.170667
20170214224821053_ZVOLENEVES-R2_met.fits;8.8555;26522.5;17.7353;1.87733
20170214224826344_ZVOLENEVES-R2_met.fits;9.4716;26528.3;18.9846;1.536
20170214224831464_ZVOLENEVES-R2_met.fits;8.09383;26528.3;16.3034;0.341333
20170214224834195_ZVOLENEVES-R2_met.fits;7.38241;26531.2;16.6185;0.170667
20170214224838291_ZVOLENEVES-R2_met.fits;9.38133;26528.3;20.2973;0.170667
20170214224841192_ZVOLENEVES-R2_met.fits;8.85871;26526.9;18.0713;0.170667
20170214224750845_ZVOLENEVES-R2_snap.fits;9.0574;26509.3;17.6598;0
20170214224849043_ZVOLENEVES-R2_met.fits;7.91463;26510.7;15.971;0.512
20170214224855869_ZVOLENEVES-R2_met.fits;8.25386;26529.8;18.9803;0.512
20170214224858429_ZVOLENEVES-R2_met.fits;8.64302;26528.3;19.033;0.170667
20170214224901501_ZVOLENEVES-R2_met.fits;10.2781;26529.8;21.3222;1.024
20170214224911059_ZVOLENEVES-R2_met.fits;8.33828;26528.3;18.5206;0.170667
20170214224913789_ZVOLENEVES-R2_met.fits;8.1575;26529.8;18.0398;0.170667
20170214224918397_ZVOLENEVES-R2_met.fits;7.93785;26529.8;17.3415;1.87733
20170214224927101_ZVOLENEVES-R2_met.fits;8.99573;26522.5;19.6093;0.170667
20170214224930856_ZVOLENEVES-R2_met.fits;8.99883;26503.4;18.1295;0.170667
20170214224942632_ZVOLENEVES-R2_met.fits;7.24811;26516.6;17.9748;0.853333
20170214224850920_ZVOLENEVES-R2_snap.fits;13.3527;26515.1;20.9528;0
20170214224949800_ZVOLENEVES-R2_met.fits;8.31682;26513.7;19.1038;0.341333
20170214224955091_ZVOLENEVES-R2_met.fits;8.25789;26515.1;19.1465;0.170667
20170214225001917_ZVOLENEVES-R2_met.fits;8.02044;26515.1;17.161;0.170667
20170214225006013_ZVOLENEVES-R2_met.fits;8.3367;26515.1;17.8229;0.170667
20170214225008744_ZVOLENEVES-R2_met.fits;8.15302;26510.7;18.2441;0.170667
20170214225011133_ZVOLENEVES-R2_met.fits;9.39063;26513.7;18.9897;0.170667
20170214225014035_ZVOLENEVES-R2_met.fits;7.67033;26491.7;16.015;1.024
20170214225021544_ZVOLENEVES-R2_met.fits;9.5134;26513.7;19.6595;0.170667
20170214225024616_ZVOLENEVES-R2_met.fits;8.68734;26518.1;18.9133;0.170667
20170214225027176_ZVOLENEVES-R2_met.fits;7.82531;26516.6;15.6922;0.170667
20170214225031613_ZVOLENEVES-R2_met.fits;8.72481;26513.7;17.619;0.170667
20170214225036221_ZVOLENEVES-R2_met.fits;8.8026;26512.2;18.1256;0.170667
