# file name; noise; peak f.; mag.; duration
20170214055909465_ZVOLENEVES-R2_met.fits;8.32903;26535.6;16.9165;0.170667
20170214055914585_ZVOLENEVES-R2_met.fits;7.32725;26541.5;16.8599;0.170667
20170214055935236_ZVOLENEVES-R2_met.fits;7.77699;26538.6;17.001;0.170667
20170214055945646_ZVOLENEVES-R2_met.fits;8.70933;26544.4;17.7202;0.170667
20170214055948889_ZVOLENEVES-R2_met.fits;7.82473;26541.5;16.0145;0.170667
20170214055956740_ZVOLENEVES-R2_met.fits;8.27339;26544.4;17.7341;0.170667
20170214060016366_ZVOLENEVES-R2_met.fits;6.76708;26538.6;14.7084;0.170667
20170214060033774_ZVOLENEVES-R2_met.fits;7.83919;26540;15.8374;0.170667
20170214060047086_ZVOLENEVES-R2_met.fits;6.35323;26540;14.5034;0.170667
20170214060005614_ZVOLENEVES-R2_snap.fits;13.1768;26545.9;18.9266;0
20170214060110126_ZVOLENEVES-R2_met.fits;9.20009;26519.5;65.2391;0.853333
20170214060124462_ZVOLENEVES-R2_met.fits;8.4594;26543;17.3829;0.170667
20170214060131460_ZVOLENEVES-R2_met.fits;7.42609;26532.7;15.5406;0.170667
20170214060139652_ZVOLENEVES-R2_met.fits;8.06484;26544.4;16.3563;0.170667
20170214060146649_ZVOLENEVES-R2_met.fits;8.47973;26469.7;17.6694;0.170667
20170214060151428_ZVOLENEVES-R2_met.fits;7.71424;26540;16.7982;0.170667
20170214060202009_ZVOLENEVES-R2_met.fits;8.61593;26547.4;17.7524;0.170667
20170214060105689_ZVOLENEVES-R2_snap.fits;9.2664;26484.4;14.6074;0
20170214060211054_ZVOLENEVES-R2_met.fits;7.23456;26482.9;16.4205;0.512
20170214060233582_ZVOLENEVES-R2_met.fits;7.39426;26485.8;16.4352;0.170667
20170214060205764_ZVOLENEVES-R2_snap.fits;11.7176;26499;16.3545;0
20170214060306009_ZVOLENEVES-R2_met.fits;7.61874;26499;15.4683;0.170667
20170214060311812_ZVOLENEVES-R2_met.fits;6.52897;26506.3;14.1081;0.170667
20170214060323758_ZVOLENEVES-R2_met.fits;7.53564;26494.6;16.371;0.170667
20170214060335705_ZVOLENEVES-R2_met.fits;7.54615;26497.6;15.2242;0.170667
20170214060305838_ZVOLENEVES-R2_snap.fits;10.7257;26547.4;16.3496;0
20170214060407278_ZVOLENEVES-R2_met.fits;8.66203;26545.9;17.466;0.170667
20170214060416494_ZVOLENEVES-R2_met.fits;7.28584;26484.4;15.3675;0.170667
20170214060405913_ZVOLENEVES-R2_snap.fits;11.5108;26480;17.0314;0
20170214060502574_ZVOLENEVES-R2_met.fits;7.08805;26482.9;15.0491;0.170667
20170214060513326_ZVOLENEVES-R2_met.fits;7.13386;26531.2;14.9192;1.87733
20170214060520836_ZVOLENEVES-R2_met.fits;8.04633;26532.7;16.4971;3.584
20170214060529028_ZVOLENEVES-R2_met.fits;7.77245;26534.2;15.674;0.853333
20170214060539780_ZVOLENEVES-R2_met.fits;8.02717;26532.7;17.4763;0.512
20170214060544217_ZVOLENEVES-R2_met.fits;8.21821;26523.9;16.5739;0.170667
20170214060547630_ZVOLENEVES-R2_met.fits;7.95538;26529.8;16.718;8.02133
20170214060558382_ZVOLENEVES-R2_met.fits;8.61979;26521;17.3936;0.170667
20170214060505988_ZVOLENEVES-R2_snap.fits;9.09293;26521;15.9993;0
20170214060601796_ZVOLENEVES-R2_met.fits;9.66459;26526.9;19.6056;1.536
20170214060605892_ZVOLENEVES-R2_met.fits;9.49197;26528.3;19.2118;0.170667
20170214060609646_ZVOLENEVES-R2_met.fits;8.97307;26518.1;18.1292;3.584
20170214060615790_ZVOLENEVES-R2_met.fits;8.59937;26516.6;17.4936;0.682667
20170214060623300_ZVOLENEVES-R2_met.fits;7.59812;26532.7;16.4443;0.170667
20170214060628761_ZVOLENEVES-R2_met.fits;8.31252;26525.4;16.666;1.70667
20170214060636782_ZVOLENEVES-R2_met.fits;7.22882;26463.9;15.3834;2.56
20170214060643780_ZVOLENEVES-R2_met.fits;9.17134;26538.6;18.4803;0.170667
20170214060649241_ZVOLENEVES-R2_met.fits;7.05902;26534.2;16.5419;0.170667
20170214060606062_ZVOLENEVES-R2_snap.fits;11.0603;26488.8;16.6497;0
20170214060703406_ZVOLENEVES-R2_met.fits;7.57247;26490.2;15.1562;0.170667
20170214060717572_ZVOLENEVES-R2_met.fits;8.0658;26474.1;16.1415;0.170667
20170214060723204_ZVOLENEVES-R2_met.fits;7.13937;26541.5;16.0926;0.170667
20170214060706137_ZVOLENEVES-R2_snap.fits;10.9985;26532.7;15.8315;0
20170214060819694_ZVOLENEVES-R2_met.fits;8.55155;26538.6;17.6272;0.170667
20170214060827374_ZVOLENEVES-R2_met.fits;8.31507;26543;18.2207;0.170667
20170214060843758_ZVOLENEVES-R2_met.fits;9.33426;26503.4;43.3575;0.512
20170214060847001_ZVOLENEVES-R2_met.fits;7.52189;26545.9;17.4022;1.536
20170214060902361_ZVOLENEVES-R2_met.fits;5.51908;26543;13.6119;0.170667
20170214060806212_ZVOLENEVES-R2_snap.fits;11.7338;26485.8;14.5418;0
20170214060907481_ZVOLENEVES-R2_met.fits;7.8623;26531.2;16.0931;0.170667
20170214060928644_ZVOLENEVES-R2_met.fits;7.47723;26537.1;15.8468;0.170667
20170214060930862_ZVOLENEVES-R2_met.fits;7.54193;26547.4;15.9921;0.170667
20170214060940761_ZVOLENEVES-R2_met.fits;7.19092;26478.5;14.9372;0.170667
20170214060947076_ZVOLENEVES-R2_met.fits;8.08654;26541.5;16.1892;0.170667
20170214060954414_ZVOLENEVES-R2_met.fits;7.68134;26537.1;15.5243;0.170667
20170214060906286_ZVOLENEVES-R2_snap.fits;10.4783;26535.6;15.9035;0
20170214061026670_ZVOLENEVES-R2_met.fits;7.51099;26482.9;15.3209;0.170667
20170214061038958_ZVOLENEVES-R2_met.fits;7.43401;26491.7;15.0501;0.170667
20170214061054489_ZVOLENEVES-R2_met.fits;7.19359;26493.2;15.1779;2.38933
20170214061006361_ZVOLENEVES-R2_snap.fits;11.3054;26488.8;17.5159;0
20170214061112750_ZVOLENEVES-R2_met.fits;7.17876;26487.3;14.6065;0.170667
20170214061106436_ZVOLENEVES-R2_snap.fits;10.9948;26547.4;17.3982;0
20170214061222382_ZVOLENEVES-R2_met.fits;7.3882;26497.6;15.7189;0.341333
20170214061225113_ZVOLENEVES-R2_met.fits;7.47689;26488.8;15.0008;0.170667
20170214061243033_ZVOLENEVES-R2_met.fits;7.87704;26506.3;15.7589;0.170667
20170214061252078_ZVOLENEVES-R2_met.fits;8.0361;26506.3;17.1236;0.170667
20170214061302148_ZVOLENEVES-R2_met.fits;7.04569;26497.6;14.3094;0.170667
20170214061206510_ZVOLENEVES-R2_snap.fits;13.5874;26499;16.2446;0
20170214061309657_ZVOLENEVES-R2_met.fits;7.67416;26502;16.3965;0.170667
20170214061316654_ZVOLENEVES-R2_met.fits;7.09595;26497.6;14.7245;1.536
20170214061324164_ZVOLENEVES-R2_met.fits;8.2064;26474.1;17.1438;0.170667
20170214061346009_ZVOLENEVES-R2_met.fits;7.16964;26529.8;15.391;0.341333
20170214061352324_ZVOLENEVES-R2_met.fits;7.59718;26531.2;16.7906;0.341333
20170214061355737_ZVOLENEVES-R2_met.fits;8.94846;26528.3;18.8664;0.170667
20170214061400004_ZVOLENEVES-R2_met.fits;7.18241;26535.6;14.5644;0.170667
20170214061306585_ZVOLENEVES-R2_snap.fits;9.35424;26531.2;15.5811;0
20170214061403588_ZVOLENEVES-R2_met.fits;6.16548;26532.7;13.7226;0.682667
20170214061406489_ZVOLENEVES-R2_met.fits;8.51711;26531.2;17.0414;2.048
20170214061414681_ZVOLENEVES-R2_met.fits;8.1158;26529.8;16.541;2.048
20170214061420142_ZVOLENEVES-R2_met.fits;7.46635;26531.2;15.1483;0.170667
20170214061423385_ZVOLENEVES-R2_met.fits;7.68789;26528.3;15.5556;0.170667
20170214061432942_ZVOLENEVES-R2_met.fits;7.54617;26531.2;15.2031;3.584
20170214061439940_ZVOLENEVES-R2_met.fits;7.12129;26534.2;16.5765;1.536
20170214061443524_ZVOLENEVES-R2_met.fits;8.8665;26537.1;17.8025;0.170667
20170214061448644_ZVOLENEVES-R2_met.fits;8.3387;26529.8;16.8929;0.512
20170214061452740_ZVOLENEVES-R2_met.fits;7.8118;26523.9;16.3588;0.170667
20170214061457348_ZVOLENEVES-R2_met.fits;9.14274;26526.9;18.5588;2.38933
20170214061406660_ZVOLENEVES-R2_snap.fits;9.64294;26526.9;16.3507;0
20170214061509465_ZVOLENEVES-R2_met.fits;8.58605;26526.9;18.1142;0.170667
20170214061520558_ZVOLENEVES-R2_met.fits;9.37826;26523.9;19.6537;0.170667
20170214061524654_ZVOLENEVES-R2_met.fits;9.48896;26523.9;19.1024;4.26667
20170214061531140_ZVOLENEVES-R2_met.fits;7.60871;26513.7;16.5516;15.5307
20170214061549401_ZVOLENEVES-R2_met.fits;8.89396;26532.7;17.828;1.87733
20170214061553156_ZVOLENEVES-R2_met.fits;9.31085;26518.1;19.8856;3.24267
20170214061559812_ZVOLENEVES-R2_met.fits;9.03316;26525.4;18.1338;3.24267
20170214061506734_ZVOLENEVES-R2_snap.fits;9.22639;26543;19.3525;0
20170214061604932_ZVOLENEVES-R2_met.fits;9.17957;26543;20.8473;7.85067
20170214061620633_ZVOLENEVES-R2_met.fits;8.91145;26535.6;18.0228;0.170667
20170214061632921_ZVOLENEVES-R2_met.fits;8.23689;26540;17.3086;0.170667
20170214061635481_ZVOLENEVES-R2_met.fits;7.97121;26538.6;16.961;0.170667
20170214061606809_ZVOLENEVES-R2_snap.fits;11.413;26519.5;17.6602;0
20170214061735044_ZVOLENEVES-R2_met.fits;9.16406;26541.5;18.7357;0.170667
20170214061741870_ZVOLENEVES-R2_met.fits;7.09712;26519.5;15.5186;0.170667
20170214061744772_ZVOLENEVES-R2_met.fits;7.86902;26521;18.4476;2.56
20170214061749892_ZVOLENEVES-R2_met.fits;7.4209;26531.2;16.1978;1.024
20170214061754841_ZVOLENEVES-R2_met.fits;6.36798;26531.2;15.3127;0.341333
20170214061801497_ZVOLENEVES-R2_met.fits;7.52339;26528.3;16.2193;1.536
20170214061706884_ZVOLENEVES-R2_snap.fits;11.5302;26526.9;17.0646;0
20170214061806617_ZVOLENEVES-R2_met.fits;8.6752;26528.3;17.3614;1.70667
20170214061811908_ZVOLENEVES-R2_met.fits;7.52058;26523.9;15.3271;0.341333
20170214061814809_ZVOLENEVES-R2_met.fits;7.64005;26531.2;15.373;1.36533
20170214061819076_ZVOLENEVES-R2_met.fits;7.98769;26518.1;16.6193;2.38933
20170214061845529_ZVOLENEVES-R2_met.fits;8.76126;26535.6;17.9455;0.170667
20170214061855086_ZVOLENEVES-R2_met.fits;7.75568;26543;16.5801;0.170667
20170214061806958_ZVOLENEVES-R2_snap.fits;11.3261;26532.7;17.3963;0
20170214061907204_ZVOLENEVES-R2_met.fits;7.3264;26537.1;14.8144;0.170667
20170214061912836_ZVOLENEVES-R2_met.fits;9.2488;26538.6;19.6775;1.87733
20170214061918297_ZVOLENEVES-R2_met.fits;7.87968;26534.2;16.8749;0.170667
20170214061939289_ZVOLENEVES-R2_met.fits;7.5706;26522.5;15.2394;0.170667
20170214061955161_ZVOLENEVES-R2_met.fits;7.37849;26541.5;17.4365;0.341333
20170214061958574_ZVOLENEVES-R2_met.fits;7.46126;26534.2;15.9643;0.682667
20170214061907033_ZVOLENEVES-R2_snap.fits;9.2827;26537.1;16.1317;0
20170214062006084_ZVOLENEVES-R2_met.fits;8.29456;26537.1;17.1758;1.36533
20170214062013593_ZVOLENEVES-R2_met.fits;6.54974;26535.6;15.0252;0.170667
20170214062016836_ZVOLENEVES-R2_met.fits;7.33017;26540;16.485;1.536
20170214062026905_ZVOLENEVES-R2_met.fits;7.2991;26535.6;16.7941;0.170667
20170214062039193_ZVOLENEVES-R2_met.fits;8.10347;26537.1;17.4746;3.24267
20170214062048238_ZVOLENEVES-R2_met.fits;7.94116;26532.7;16.5432;1.024
20170214062101721_ZVOLENEVES-R2_met.fits;7.79056;26521;15.8033;1.536
20170214062007108_ZVOLENEVES-R2_snap.fits;9.16376;26525.4;17.0628;0
20170214062106329_ZVOLENEVES-R2_met.fits;7.78313;26526.9;18.0393;0.170667
20170214062109060_ZVOLENEVES-R2_met.fits;8.35232;26522.5;17.1912;19.7973
20170214062132100_ZVOLENEVES-R2_met.fits;7.34524;26521;15.7589;2.90133
20170214062138073_ZVOLENEVES-R2_met.fits;8.06453;26519.5;16.3798;8.53333
20170214062148825_ZVOLENEVES-R2_met.fits;8.38321;26518.1;17.9871;0.853333
20170214062152068_ZVOLENEVES-R2_met.fits;8.82198;26516.6;18.1969;2.048
20170214062107182_ZVOLENEVES-R2_snap.fits;8.73253;26521;17.256;0
20170214062202649_ZVOLENEVES-R2_met.fits;7.85555;26522.5;16.1585;3.584
20170214062208964_ZVOLENEVES-R2_met.fits;7.42596;26521;14.9391;7.85067
20170214062219033_ZVOLENEVES-R2_met.fits;8.51737;26518.1;17.9654;0.853333
20170214062222105_ZVOLENEVES-R2_met.fits;8.81994;26519.5;17.7708;7.33867
20170214062235588_ZVOLENEVES-R2_met.fits;7.85413;26519.5;15.9451;2.048
20170214062242073_ZVOLENEVES-R2_met.fits;7.87707;26529.8;16.931;1.536
20170214062207257_ZVOLENEVES-R2_snap.fits;8.97968;26510.7;15.1384;0
20170214062245657_ZVOLENEVES-R2_met.fits;7.49384;26512.2;15.4258;23.8933
20170214062318254_ZVOLENEVES-R2_met.fits;8.36811;26534.2;16.8716;0.170667
20170214062320644_ZVOLENEVES-R2_met.fits;8.18556;26529.8;17.0457;2.73067
20170214062328836_ZVOLENEVES-R2_met.fits;7.77838;26529.8;17.2571;2.048
20170214062332761_ZVOLENEVES-R2_met.fits;7.86506;26531.2;15.9039;0.170667
20170214062337540_ZVOLENEVES-R2_met.fits;7.79466;26522.5;16.0744;2.048
20170214062342660_ZVOLENEVES-R2_met.fits;8.40602;26522.5;17.9255;2.90133
20170214062348292_ZVOLENEVES-R2_met.fits;7.76958;26531.2;16.0046;1.536
20170214062352217_ZVOLENEVES-R2_met.fits;6.74595;26534.2;13.9169;1.70667
20170214062307332_ZVOLENEVES-R2_snap.fits;12.0195;26534.2;15.5702;0
20170214062410820_ZVOLENEVES-R2_met.fits;7.41075;26537.1;14.9456;2.21867
20170214062416793_ZVOLENEVES-R2_met.fits;8.45249;26540;16.921;0.170667
20170214062421401_ZVOLENEVES-R2_met.fits;8.83538;26538.6;17.8726;1.024
20170214062424473_ZVOLENEVES-R2_met.fits;7.71354;26537.1;15.5514;1.536
20170214062429252_ZVOLENEVES-R2_met.fits;7.8269;26535.6;15.878;1.19467
20170214062435566_ZVOLENEVES-R2_met.fits;6.84069;26532.7;14.0213;0.341333
20170214062443076_ZVOLENEVES-R2_met.fits;8.70916;26523.9;18.029;0.341333
20170214062447001_ZVOLENEVES-R2_met.fits;8.10817;26526.9;16.3744;2.56
20170214062452462_ZVOLENEVES-R2_met.fits;7.9484;26531.2;16.1858;0.682667
20170214062407406_ZVOLENEVES-R2_snap.fits;9.72214;26515.1;17.27;0
20170214062504750_ZVOLENEVES-R2_met.fits;7.98516;26529.8;16.4728;4.26667
20170214062513454_ZVOLENEVES-R2_met.fits;8.25263;26521;17.3317;1.19467
20170214062516697_ZVOLENEVES-R2_met.fits;7.42769;26531.2;16.5828;2.56
20170214062525913_ZVOLENEVES-R2_met.fits;8.395;26531.2;17.4866;1.024
20170214062531716_ZVOLENEVES-R2_met.fits;8.55329;26535.6;18.61;2.38933
20170214062541102_ZVOLENEVES-R2_met.fits;8.77272;26526.9;17.9823;1.536
20170214062507481_ZVOLENEVES-R2_snap.fits;7.06509;26534.2;14.9975;0
20170214062605849_ZVOLENEVES-R2_met.fits;7.06509;26534.2;14.9975;3.24267
20170214062615065_ZVOLENEVES-R2_met.fits;7.0406;26531.2;15.1088;3.41333
20170214062629230_ZVOLENEVES-R2_met.fits;9.64349;26522.5;19.9406;1.36533
20170214062607556_ZVOLENEVES-R2_snap.fits;10.6671;26547.4;19.6763;0
20170214062633326_ZVOLENEVES-R2_met.fits;7.64811;26519.5;17.2911;50.8587
20170214062726233_ZVOLENEVES-R2_met.fits;9.38523;26547.4;19.2745;10.4107
20170214062707630_ZVOLENEVES-R2_snap.fits;8.054;26547.4;17.5601;0
20170214062807705_ZVOLENEVES-R2_snap.fits;7.6682;26532.7;18.9531;0
20170214062907780_ZVOLENEVES-R2_snap.fits;8.08519;26543;19.0367;0
20170214063007854_ZVOLENEVES-R2_snap.fits;8.46396;26545.9;19.733;0
20170214063107929_ZVOLENEVES-R2_snap.fits;9.9485;26535.6;19.3552;0
20170214063208004_ZVOLENEVES-R2_snap.fits;9.89538;26510.7;16.0623;0
20170214063308078_ZVOLENEVES-R2_snap.fits;8.58854;26490.2;17.1246;0
20170214063408153_ZVOLENEVES-R2_snap.fits;9.49562;26534.2;18.9869;0
20170214063508228_ZVOLENEVES-R2_snap.fits;6.9319;26534.2;17.5801;0
20170214063608302_ZVOLENEVES-R2_snap.fits;10.0342;26531.2;16.3248;0
20170214062738521_ZVOLENEVES-R2_met.fits;8.29019;26510.7;17.1299;626.517
20170214063708377_ZVOLENEVES-R2_snap.fits;10.6955;26526.9;17.4624;0
20170214063807086_ZVOLENEVES-R2_met.fits;7.60458;26525.4;15.7206;2.048
20170214063813060_ZVOLENEVES-R2_met.fits;7.599;26484.4;15.2998;0.170667
20170214063817668_ZVOLENEVES-R2_met.fits;8.78809;26543;18.9196;0.170667
20170214063829785_ZVOLENEVES-R2_met.fits;8.05212;26547.4;16.3744;0.170667
20170214063836953_ZVOLENEVES-R2_met.fits;7.10226;26544.4;14.6533;0.170667
20170214063841902_ZVOLENEVES-R2_met.fits;8.09628;26531.2;16.6516;0.170667
20170214063844292_ZVOLENEVES-R2_met.fits;8.71987;26526.9;17.8086;0.170667
20170214063848900_ZVOLENEVES-R2_met.fits;6.77503;26525.4;16.5447;2.73067
20170214063856750_ZVOLENEVES-R2_met.fits;8.6835;26534.2;17.6995;3.92533
20170214063808452_ZVOLENEVES-R2_snap.fits;11.0368;26540;16.7487;0
20170214063904772_ZVOLENEVES-R2_met.fits;7.219;26534.2;15.5206;0.682667
20170214063907673_ZVOLENEVES-R2_met.fits;8.88922;26540;19.2003;1.024
20170214063911598_ZVOLENEVES-R2_met.fits;7.99592;26532.7;17.2792;0.682667
20170214063915182_ZVOLENEVES-R2_met.fits;7.836;26535.6;16.0371;0.170667
20170214063919278_ZVOLENEVES-R2_met.fits;8.04496;26529.8;17.8255;0.170667
20170214063943684_ZVOLENEVES-R2_met.fits;6.86619;26477.1;14.1374;0.170667
20170214063948292_ZVOLENEVES-R2_met.fits;7.22686;26538.6;15.9894;0.170667
20170214064005017_ZVOLENEVES-R2_met.fits;10.8986;26547.4;27.706;0.170667
20170214063908526_ZVOLENEVES-R2_snap.fits;9.82503;26493.2;15.7791;0
20170214064014745_ZVOLENEVES-R2_met.fits;6.7228;26537.1;14.5837;0.170667
20170214064023449_ZVOLENEVES-R2_met.fits;7.61191;26545.9;15.5926;0.170667
20170214064032494_ZVOLENEVES-R2_met.fits;8.21921;26547.4;16.9676;1.87733
20170214064044270_ZVOLENEVES-R2_met.fits;8.53213;26529.8;17.8378;0.341333
20170214064008601_ZVOLENEVES-R2_snap.fits;8.59675;26547.4;17.8918;0
20170214064048537_ZVOLENEVES-R2_met.fits;9.23781;26538.6;18.7263;26.112
20170214064117721_ZVOLENEVES-R2_met.fits;8.69331;26512.2;18.133;17.2373
20170214064108676_ZVOLENEVES-R2_snap.fits;10.7863;26509.3;17.5608;0
20170214064136836_ZVOLENEVES-R2_met.fits;9.33902;26543;19.2374;33.792
20170214064214041_ZVOLENEVES-R2_met.fits;9.27981;26522.5;18.5628;6.99733
20170214064227012_ZVOLENEVES-R2_met.fits;7.64009;26526.9;16.8218;5.29020170214064227012_ZVOLENEVES-R2_met.fits;7.64009;26526.9;16.8218;5.29067
20170214065809945_ZVOLENEVES-R2_snap.fits;7.89328;26532.7;18.0206;0
20170214065910020_ZVOLENEVES-R2_snap.fits;7.52296;26493.2;16.663;0
