# file name; noise; peak f.; mag.; duration
20170214085836654_ZVOLENEVES-R2_met.fits;6.9482;26534.2;15.8793;72.3627
20170214085951577_ZVOLENEVES-R2_met.fits;8.28339;26538.6;17.6372;43.6907
20170214090037316_ZVOLENEVES-R2_met.fits;8.23989;26541.5;16.7114;14.1653
20170214090053529_ZVOLENEVES-R2_met.fits;7.831;26537.1;15.7306;2.38933
20170214090059502_ZVOLENEVES-R2_met.fits;9.01602;26543;18.8607;1.536
20170214090019054_ZVOLENEVES-R2_snap.fits;11.8234;26506.3;17.088;0
20170214090130734_ZVOLENEVES-R2_met.fits;7.78028;26507.8;15.9644;0.170667
20170214090138585_ZVOLENEVES-R2_met.fits;6.17477;26504.9;13.1461;1.36533
20170214090145582_ZVOLENEVES-R2_met.fits;6.77952;26512.2;13.8323;0.170667
20170214090151556_ZVOLENEVES-R2_met.fits;6.50058;26500.5;14.5025;1.36533
20170214090157870_ZVOLENEVES-R2_met.fits;6.99359;26513.7;14.2758;0.170667
20170214090119129_ZVOLENEVES-R2_snap.fits;8.73611;26509.3;14.2809;0
20170214090306308_ZVOLENEVES-R2_met.fits;6.11511;26525.4;13.0792;0.170667
20170214090219204_ZVOLENEVES-R2_snap.fits;8.14076;26521;14.1025;0
20170214090329689_ZVOLENEVES-R2_met.fits;7.59012;26541.5;15.7864;0.341333
20170214090319278_ZVOLENEVES-R2_snap.fits;10.1926;26518.1;15.3024;0
20170214090455193_ZVOLENEVES-R2_met.fits;7.47583;26516.6;15.0392;0.170667
20170214090513113_ZVOLENEVES-R2_met.fits;7.3695;26519.5;15.808;0.170667
20170214090419353_ZVOLENEVES-R2_snap.fits;10.5728;26504.9;15.7329;0
20170214090558340_ZVOLENEVES-R2_met.fits;7.60882;26541.5;15.7599;0.170667
20170214090610628_ZVOLENEVES-R2_met.fits;7.6309;26540;15.5334;0.170667
20170214090519428_ZVOLENEVES-R2_snap.fits;9.6576;26518.1;10.7353;0
20170214090619844_ZVOLENEVES-R2_met.fits;7.25806;26547.4;15.0252;0.170667
20170214090624793_ZVOLENEVES-R2_met.fits;7.49409;26547.4;15.0876;0.170667
20170214090640665_ZVOLENEVES-R2_met.fits;9.15373;26502;24.8366;0.682667
20170214090655684_ZVOLENEVES-R2_met.fits;8.91893;26510.7;20.1911;0.170667
20170214090619502_ZVOLENEVES-R2_snap.fits;10.1618;26515.1;14.3878;0
20170214090723332_ZVOLENEVES-R2_met.fits;6.64857;26538.6;14.0711;0.170667
20170214090727940_ZVOLENEVES-R2_met.fits;7.9759;26543;17.3771;5.29067
20170214090738180_ZVOLENEVES-R2_met.fits;6.07611;26485.8;14.1544;0.170667
20170214090740228_ZVOLENEVES-R2_met.fits;7.59072;26545.9;17.0017;2.38933
20170214090719577_ZVOLENEVES-R2_snap.fits;11.289;26463.9;13.0077;0
20170214090824089_ZVOLENEVES-R2_met.fits;6.53889;26503.4;13.1471;0.170667
20170214090859246_ZVOLENEVES-R2_met.fits;7.90734;26547.4;16.5344;0.170667
20170214090819652_ZVOLENEVES-R2_snap.fits;8.99813;26540;15.4133;0
20170214090903854_ZVOLENEVES-R2_met.fits;6.98999;26537.1;16.1427;18.0907
20170214090923822_ZVOLENEVES-R2_met.fits;9.38932;26544.4;20.206;29.8667
20170214090956249_ZVOLENEVES-R2_met.fits;8.51066;26537.1;17.8268;10.5813
20170214091013657_ZVOLENEVES-R2_met.fits;7.44183;26493.2;14.9542;0.170667
20170214090919726_ZVOLENEVES-R2_snap.fits;11.3812;26496.1;15.1964;0
20170214091031748_ZVOLENEVES-R2_met.fits;7.79803;26547.4;17.3831;1.024
20170214091039428_ZVOLENEVES-R2_met.fits;6.56338;26487.3;13.7994;0.170667
20170214091019801_ZVOLENEVES-R2_snap.fits;12.0799;26450.7;12.659;0
20170214091123460_ZVOLENEVES-R2_met.fits;8.37378;26547.4;17.4277;0.170667
20170214091128750_ZVOLENEVES-R2_met.fits;7.13175;26543;17.113;6.31467
20170214091139502_ZVOLENEVES-R2_met.fits;8.87489;26547.4;18.499;5.29067
20170214091151449_ZVOLENEVES-R2_met.fits;8.03332;26547.4;16.2192;0.682667
20170214091154521_ZVOLENEVES-R2_met.fits;7.79086;26547.4;16.1199;3.24267
20170214091200324_ZVOLENEVES-R2_met.fits;6.5221;26474.1;13.5245;8.53333
20170214091119876_ZVOLENEVES-R2_snap.fits;9.70918;26547.4;15.2404;0
20170214091213806_ZVOLENEVES-R2_met.fits;8.40561;26541.5;17.495;7.168
20170214091226436_ZVOLENEVES-R2_met.fits;7.58063;26538.6;17.0285;0.170667
20170214091228654_ZVOLENEVES-R2_met.fits;7.15163;26474.1;15.3339;3.75467
20170214091234286_ZVOLENEVES-R2_met.fits;7.11557;26547.4;16.8391;32.256
20170214091219950_ZVOLENEVES-R2_snap.fits;9.16441;26540;16.4357;0
20170214091308761_ZVOLENEVES-R2_met.fits;8.95882;26535.6;19.0867;28.5013
20170214091339140_ZVOLENEVES-R2_met.fits;7.4752;26545.9;17.4139;17.408
20170214091401156_ZVOLENEVES-R2_met.fits;6.2208;26488.8;13.1907;1.024
20170214091409177_ZVOLENEVES-R2_met.fits;7.12939;26480;14.4377;0.170667
20170214091414468_ZVOLENEVES-R2_met.fits;7.85079;26544.4;16.0678;0.170667
20170214091418564_ZVOLENEVES-R2_met.fits;9.2005;26545.9;18.6051;0.512
20170214091424878_ZVOLENEVES-R2_met.fits;7.7849;26544.4;16.617;1.536
20170214091429145_ZVOLENEVES-R2_met.fits;8.0091;26547.4;17.6603;0.170667
20170214091431364_ZVOLENEVES-R2_met.fits;8.8021;26547.4;18.5951;0.170667
20170214091434606_ZVOLENEVES-R2_met.fits;8.41759;26541.5;17.0924;3.92533
20170214091444164_ZVOLENEVES-R2_met.fits;8.10195;26547.4;16.2249;2.048
20170214091451332_ZVOLENEVES-R2_met.fits;8.21221;26545.9;18.1377;1.36533
20170214091456452_ZVOLENEVES-R2_met.fits;7.70756;26485.8;16.3672;0.170667
20170214091500206_ZVOLENEVES-R2_met.fits;9.65677;26545.9;19.3569;1.024
20170214091504132_ZVOLENEVES-R2_met.fits;7.73377;26490.2;15.635;0.170667
20170214091420100_ZVOLENEVES-R2_snap.fits;9.46729;26471.2;14.0074;0
20170214091517444_ZVOLENEVES-R2_met.fits;7.20131;26544.4;16.145;0.170667
20170214091521881_ZVOLENEVES-R2_met.fits;6.40986;26504.9;12.9552;0.170667
20170214091526489_ZVOLENEVES-R2_met.fits;7.34784;26499;15.5296;0.170667
20170214091537582_ZVOLENEVES-R2_met.fits;7.98131;26509.3;17.5702;0.170667
20170214091541337_ZVOLENEVES-R2_met.fits;8.55364;26547.4;17.7326;0.170667
20170214091544750_ZVOLENEVES-R2_met.fits;6.95661;26545.9;14.8523;0.170667
20170214091548164_ZVOLENEVES-R2_met.fits;8.34022;26547.4;17.2072;0.512
20170214091551236_ZVOLENEVES-R2_met.fits;5.92013;26484.4;12.7014;0.512
20170214091555332_ZVOLENEVES-R2_met.fits;7.43341;26547.4;15.707;1.536
20170214091520174_ZVOLENEVES-R2_snap.fits;9.79102;26547.4;17.6444;0
20170214091618372_ZVOLENEVES-R2_met.fits;7.17267;26547.4;15.1895;0.682667
20170214091621785_ZVOLENEVES-R2_met.fits;7.86105;26543;16.0655;2.21867
20170214091620249_ZVOLENEVES-R2_snap.fits;8.23697;26531.2;16.4114;0
20170214091626222_ZVOLENEVES-R2_met.fits;8.00796;26544.4;16.901;59.392
20170214091727833_ZVOLENEVES-R2_met.fits;8.65163;26525.4;17.5473;13.9947
20170214091744388_ZVOLENEVES-R2_met.fits;8.46583;26545.9;17.6771;1.024
20170214091749849_ZVOLENEVES-R2_met.fits;7.64406;26537.1;16.0833;7.85067
20170214091801966_ZVOLENEVES-R2_met.fits;8.5292;26547.4;17.2122;8.53333
20170214091813572_ZVOLENEVES-R2_met.fits;8.26764;26538.6;16.8526;1.36533
20170214091720324_ZVOLENEVES-R2_snap.fits;10.2084;26540;17.6407;0
20170214091817156_ZVOLENEVES-R2_met.fits;6.51655;26538.6;16.0248;20.6507
20170214091841732_ZVOLENEVES-R2_met.fits;7.9382;26543;16.5032;2.73067
20170214091846340_ZVOLENEVES-R2_met.fits;8.04831;26543;16.1369;0.170667
20170214091849582_ZVOLENEVES-R2_met.fits;7.42085;26544.4;16.6932;0.170667
20170214091853166_ZVOLENEVES-R2_met.fits;8.12021;26543;17.3424;2.38933
20170214091900334_ZVOLENEVES-R2_met.fits;7.14649;26543;16.6742;2.048
20170214091905625_ZVOLENEVES-R2_met.fits;7.8096;26545.9;15.7997;1.024
20170214091820398_ZVOLENEVES-R2_snap.fits;11.2283;26474.1;12.8863;0
20170214091920814_ZVOLENEVES-R2_met.fits;9.43431;26500.5;19.2348;0.170667
20170214092006894_ZVOLENEVES-R2_met.fits;7.75601;26496.1;16.0355;0.170667
20170214091920473_ZVOLENEVES-R2_snap.fits;10.8557;26494.6;16.087;0
20170214092102020_ZVOLENEVES-R2_met.fits;6.74684;26499;13.9602;0.170667
20170214092020548_ZVOLENEVES-R2_snap.fits;9.52836;26490.2;13.3572;0
20170214092124548_ZVOLENEVES-R2_met.fits;6.55339;26487.3;13.6962;0.170667
20170214092132569_ZVOLENEVES-R2_met.fits;8.56766;26544.4;17.2117;0.170667
20170214092145198_ZVOLENEVES-R2_met.fits;9.93177;26466.8;26.337;0.341333
20170214092120622_ZVOLENEVES-R2_snap.fits;8.04174;26494.6;14.9194;0
20170214092220697_ZVOLENEVES-R2_snap.fits;8.46402;26515.1;14.4948;0
20170214092320772_ZVOLENEVES-R2_snap.fits;12.0489;26507.8;15.1628;0
20170214092429892_ZVOLENEVES-R2_met.fits;9.4441;26496.1;52.5921;13.6533
20170214092420846_ZVOLENEVES-R2_snap.fits;10.3195;26502;12.9083;0
20170214092528942_ZVOLENEVES-R2_met.fits;6.19306;26480;13.5203;0.170667
20170214092552665_ZVOLENEVES-R2_met.fits;7.38488;26499;15.3873;0.170667
20170214092602222_ZVOLENEVES-R2_met.fits;9.54675;26491.7;23.2072;0.682667
20170214092609561_ZVOLENEVES-R2_met.fits;8.20749;26547.4;17.0098;0.170667
20170214092520921_ZVOLENEVES-R2_snap.fits;7.34562;26547.4;15.3677;0
20170214092620996_ZVOLENEVES-R2_snap.fits;9.13853;26532.7;17.7258;0
20170214092612804_ZVOLENEVES-R2_met.fits;7.74228;26540;16.6208;106.496
20170214092812270_ZVOLENEVES-R2_met.fits;6.03981;26547.4;15.003;0.341333
20170214092815001_ZVOLENEVES-R2_met.fits;7.11898;26488.8;15.1349;0.170667
20170214092721070_ZVOLENEVES-R2_snap.fits;10.9122;26547.4;16.968;0
20170214092819268_ZVOLENEVES-R2_met.fits;6.91898;26482.9;14.0009;0.170667
20170214092821998_ZVOLENEVES-R2_met.fits;6.81911;26545.9;15.038;12.6293
20170214092837188_ZVOLENEVES-R2_met.fits;8.28246;26544.4;17.7513;0.682667
20170214092840260_ZVOLENEVES-R2_met.fits;7.57856;26541.5;15.9656;0.341333
20170214092842649_ZVOLENEVES-R2_met.fits;8.16655;26545.9;17.9082;0.170667
20170214092821145_ZVOLENEVES-R2_snap.fits;9.0354;26525.4;14.782;0
20170214092921220_ZVOLENEVES-R2_snap.fits;8.55085;26538.6;13.1193;0
20170214093042286_ZVOLENEVES-R2_met.fits;7.31029;26538.6;15.242;0.170667
20170214093021294_ZVOLENEVES-R2_snap.fits;11.0814;26532.7;15.7593;0
20170214093215982_ZVOLENEVES-R2_met.fits;7.1656;26519.5;14.6324;0.170667
20170214093121369_ZVOLENEVES-R2_snap.fits;9.15212;26481.4;11.2462;0
20170214093230660_ZVOLENEVES-R2_met.fits;9.61753;26547.4;20.057;0.170667
20170214093235097_ZVOLENEVES-R2_met.fits;8.13116;26547.4;16.7423;3.75467
20170214093241070_ZVOLENEVES-R2_met.fits;8.84161;26547.4;19.556;0.170667
20170214093221444_ZVOLENEVES-R2_snap.fits;9.79621;26499;13.6227;0
20170214093318788_ZVOLENEVES-R2_met.fits;6.50336;26490.2;13.5852;0.170667
20170214093333636_ZVOLENEVES-R2_met.fits;8.37867;26543;20.1354;17.408
20170214093352921_ZVOLENEVES-R2_met.fits;6.29058;26472.7;13.4488;15.7013
20170214093410670_ZVOLENEVES-R2_met.fits;9.28591;26545.9;20.2206;1.70667
20170214093321518_ZVOLENEVES-R2_snap.fits;9.32459;26547.4;18.4646;0
20170214093417156_ZVOLENEVES-R2_met.fits;7.29815;26544.4;15.0757;52.3947
20170214093421593_ZVOLENEVES-R2_snap.fits;9.4574;26544.4;16.4854;0
20170214093511428_ZVOLENEVES-R2_met.fits;8.31791;26534.2;16.6376;39.0827
20170214093552388_ZVOLENEVES-R2_met.fits;5.96465;26547.4;13.9747;0.341333
20170214093559385_ZVOLENEVES-R2_met.fits;8.03935;26545.9;16.7954;2.73067
20170214093605358_ZVOLENEVES-R2_met.fits;8.39371;26547.4;18.1413;0.682667
20170214093608772_ZVOLENEVES-R2_met.fits;8.45552;26547.4;17.1743;0.170667
20170214093611161_ZVOLENEVES-R2_met.fits;6.79488;26547.4;15.3137;0.170667
20170214093521668_ZVOLENEVES-R2_snap.fits;6.75784;26482.9;12.3042;0
20170214093619353_ZVOLENEVES-R2_met.fits;8.22178;26544.4;18.1683;1.024
20170214093622425_ZVOLENEVES-R2_met.fits;7.33532;26478.5;15.2686;0.170667
20170214093626180_ZVOLENEVES-R2_met.fits;8.02993;26535.6;16.1246;1.536
20170214093632324_ZVOLENEVES-R2_met.fits;7.50944;26544.4;15.7292;2.048
20170214093637785_ZVOLENEVES-R2_met.fits;7.62162;26547.4;16.006;0.170667
20170214093652974_ZVOLENEVES-R2_met.fits;7.63817;26545.9;16.3854;1.19467
20170214093656217_ZVOLENEVES-R2_met.fits;7.48369;26543;15.9485;0.170667
20170214093658948_ZVOLENEVES-R2_met.fits;7.83995;26537.1;16.1247;5.46133
20170214093711918_ZVOLENEVES-R2_met.fits;6.95498;26488.8;14.5918;0.170667
20170214093621742_ZVOLENEVES-R2_snap.fits;8.74707;26465.3;10.7227;0
20170214093736494_ZVOLENEVES-R2_met.fits;8.17178;26543;17.081;1.36533
20170214093740078_ZVOLENEVES-R2_met.fits;7.37377;26541.5;15.1335;0.170667
20170214093752708_ZVOLENEVES-R2_met.fits;7.13607;26485.8;14.6644;0.170667
20170214093755609_ZVOLENEVES-R2_met.fits;7.73289;26544.4;16.2637;1.536
20170214093759193_ZVOLENEVES-R2_met.fits;8.73991;26547.4;19.3892;2.048
20170214093803118_ZVOLENEVES-R2_met.fits;8.28451;26544.4;16.5795;6.656
20170214093721817_ZVOLENEVES-R2_snap.fits;10.776;26496.1;14.0832;0
20170214093825646_ZVOLENEVES-R2_met.fits;6.64582;26540;14.6844;2.56
20170214093831278_ZVOLENEVES-R2_met.fits;8.20884;26545.9;18.7541;4.26667
20170214093837934_ZVOLENEVES-R2_met.fits;6.89848;26541.5;15.6004;29.5253
20170214093821892_ZVOLENEVES-R2_snap.fits;9.72946;26509.3;12.6037;0
20170214093910873_ZVOLENEVES-R2_met.fits;7.87666;26547.4;16.5874;16.384
20170214093931694_ZVOLENEVES-R2_met.fits;8.44194;26544.4;17.8322;6.31467
20170214093940057_ZVOLENEVES-R2_met.fits;7.77628;26547.4;15.9361;22.1867
20170214094004804_ZVOLENEVES-R2_met.fits;8.53569;26540;18.012;1.024
20170214094008900_ZVOLENEVES-R2_met.fits;7.27202;26543;16.3624;0.170667
20170214093921966_ZVOLENEVES-R2_snap.fits;11.1158;26525.4;16.9484;0
20170214094011972_ZVOLENEVES-R2_met.fits;9.02225;26545.9;19.5271;27.4773
20170214094022041_ZVOLENEVES-R2_snap.fits;8.87073;26529.8;16.8213;0
20170214094041838_ZVOLENEVES-R2_met.fits;8.69603;26531.2;17.9552;41.6427
20170214094125358_ZVOLENEVES-R2_met.fits;8.53881;26528.3;18.1837;5.12
20170214094132356_ZVOLENEVES-R2_met.fits;8.31829;26537.1;17.3502;3.24267
20170214094138158_ZVOLENEVES-R2_met.fits;8.48077;26528.3;17.8134;35.4987
20170214094122116_ZVOLENEVES-R2_snap.fits;9.34311;26528.3;18.8043;0
20170214094215876_ZVOLENEVES-R2_met.fits;7.72263;26522.5;16.6947;8.87467
20170214094226969_ZVOLENEVES-R2_met.fits;8.34951;26525.4;18.092;26.2827
20170214094222190_ZVOLENEVES-R2_snap.fits;7.60302;26532.7;15.557;0
20170214094255470_ZVOLENEVES-R2_met.fits;8.56737;26516.6;18.4586;37.2053
20170214094334894_ZVOLENEVES-R2_met.fits;7.50725;26537.1;17.0627;0.170667
20170214094336942_ZVOLENEVES-R2_met.fits;8.0898;26528.3;16.6105;5.632
20170214094322265_ZVOLENEVES-R2_snap.fits;9.83084;26497.6;14.8186;0
20170214094344622_ZVOLENEVES-R2_met.fits;7.58477;26516.6;16.4313;53.5893
20170214094440430_ZVOLENEVES-R2_met.fits;8.06851;26532.7;16.6882;20.6507
20170214094422340_ZVOLENEVES-R2_snap.fits;8.70257;26521;14.9298;0
20170214094503129_ZVOLENEVES-R2_met.fits;7.8975;26523.9;16.269;22.8693
20170214094528046_ZVOLENEVES-R2_met.fits;7.96203;26523.9;17.8559;8.36267
20170214094539481_ZVOLENEVES-R2_met.fits;7.52078;26543;15.9493;1.536
20170214094544430_ZVOLENEVES-R2_met.fits;7.37016;26547.4;15.9596;0.512
20170214094549550_ZVOLENEVES-R2_met.fits;8.50626;26545.9;17.1002;1.87733
20170214094554329_ZVOLENEVES-R2_met.fits;8.08176;26538.6;16.972;2.048
20170214094559108_ZVOLENEVES-R2_met.fits;6.8234;26541.5;15.3434;2.73067
20170214094603886_ZVOLENEVES-R2_met.fits;6.98032;26477.1;14.0829;0.682667
20170214094606617_ZVOLENEVES-R2_met.fits;6.7273;26545.9;15.2443;0.170667
20170214094610372_ZVOLENEVES-R2_met.fits;8.76935;26541.5;18.3111;8.704
20170214094522414_ZVOLENEVES-R2_snap.fits;10.2119;26465.3;14.3466;0
20170214094621977_ZVOLENEVES-R2_met.fits;7.67068;26477.1;15.3804;3.24267
20170214094628292_ZVOLENEVES-R2_met.fits;8.18534;26538.6;16.4353;5.12
20170214094637508_ZVOLENEVES-R2_met.fits;7.62245;26547.4;17.8404;7.68
20170214094648260_ZVOLENEVES-R2_met.fits;8.01031;26537.1;17.2339;4.43733
20170214094655769_ZVOLENEVES-R2_met.fits;7.60246;26538.6;16.0009;8.192
20170214094709764_ZVOLENEVES-R2_met.fits;7.51982;26543;15.7939;0.682667
20170214094717273_ZVOLENEVES-R2_met.fits;7.9752;26545.9;16.5866;0.170667
20170214094622489_ZVOLENEVES-R2_snap.fits;7.12871;26544.4;16.3598;0
20170214094720686_ZVOLENEVES-R2_met.fits;7.69012;26544.4;18.0554;4.096
20170214094728196_ZVOLENEVES-R2_met.fits;7.7924;26544.4;16.3655;3.75467
20170214094734340_ZVOLENEVES-R2_met.fits;7.78009;26545.9;15.999;0.170667
20170214094737582_ZVOLENEVES-R2_met.fits;7.70668;26484.4;15.6904;0.170667
20170214094739972_ZVOLENEVES-R2_met.fits;7.72425;26547.4;16.5391;11.0933
20170214094755161_ZVOLENEVES-R2_met.fits;7.09363;26540;16.4449;5.632
20170214094803353_ZVOLENEVES-R2_met.fits;7.95788;26547.4;16.3609;1.536
20170214094722564_ZVOLENEVES-R2_snap.fits;10.9878;26522.5;16.8605;0
20170214094808132_ZVOLENEVES-R2_met.fits;7.83809;26545.9;16.4864;20.8213
20170214094831001_ZVOLENEVES-R2_met.fits;8.81695;26535.6;18.8814;11.6053
20170214094844996_ZVOLENEVES-R2_met.fits;8.45356;26543;17.0638;20.992
20170214094908206_ZVOLENEVES-R2_met.fits;7.63009;26545.9;15.4481;3.072
20170214094822638_ZVOLENEVES-R2_snap.fits;9.40871;26544.4;19.409;0
20170214094913668_ZVOLENEVES-R2_met.fits;7.95117;26547.4;17.1984;7.68
20170214094923225_ZVOLENEVES-R2_met.fits;9.18218;26544.4;19.8021;5.620170214094923225_ZVOLENEVES-R2_met.fits;9.18218;26544.4;19.8021;5.632
20170214095823385_ZVOLENEVES-R2_snap.fits;11.4531;26466.8;10.0528;0
20170214095923460_ZVOLENEVES-R2_snap.fits;9.96735;26541.5;16.0518;0
