# file name; noise; peak f.; mag.; duration
20170213235928153_ZVOLENEVES-R2_met.fits;9.59704;26502;19.5298;1.87733
20170214000028398_ZVOLENEVES-R2_met.fits;9.56739;26477.1;19.1861;0.170667
20170214000103214_ZVOLENEVES-R2_met.fits;7.84707;26481.4;16.7828;0.170667
20170214000107993_ZVOLENEVES-R2_met.fits;9.23581;26480;18.6226;0.170667
20170214000038809_ZVOLENEVES-R2_snap.fits;11.6178;26474.1;17.8497;0
20170214000205166_ZVOLENEVES-R2_met.fits;8.78504;26482.9;17.7991;0.170667
20170214000210628_ZVOLENEVES-R2_met.fits;8.44423;26474.1;17.0082;0.853333
20170214000224793_ZVOLENEVES-R2_met.fits;7.28389;26475.6;16.3813;0.170667
20170214000232132_ZVOLENEVES-R2_met.fits;8.5412;26477.1;17.1275;0.170667
20170214000138884_ZVOLENEVES-R2_snap.fits;11.3903;26481.4;17.1925;0
20170214000240153_ZVOLENEVES-R2_met.fits;7.47052;26485.8;17.5381;0.170667
20170214000312068_ZVOLENEVES-R2_met.fits;9.22245;26485.8;19.1543;0.170667
20170214000329817_ZVOLENEVES-R2_met.fits;8.3197;26493.2;17.4101;0.170667
20170214000333572_ZVOLENEVES-R2_met.fits;9.42312;26496.1;19.3364;0.170667
20170214000238958_ZVOLENEVES-R2_snap.fits;12.6674;26496.1;23.6894;0
20170214000339716_ZVOLENEVES-R2_met.fits;8.98218;26490.2;18.7125;0.170667
20170214000342105_ZVOLENEVES-R2_met.fits;9.25959;26493.2;18.6398;1.36533
20170214000352516_ZVOLENEVES-R2_met.fits;8.95466;26494.6;19.0122;0.170667
20170214000403268_ZVOLENEVES-R2_met.fits;9.97023;26494.6;20.3465;0.170667
20170214000408900_ZVOLENEVES-R2_met.fits;9.64202;26497.6;19.5204;1.024
20170214000420505_ZVOLENEVES-R2_met.fits;8.89551;26463.9;18.202;0.170667
20170214000339033_ZVOLENEVES-R2_snap.fits;11.8985;26459.5;17.3947;0
20170214000436036_ZVOLENEVES-R2_met.fits;9.61562;26478.5;19.3798;0.170667
20170214000442350_ZVOLENEVES-R2_met.fits;8.15816;26466.8;18.1194;0.170667
20170214000444740_ZVOLENEVES-R2_met.fits;8.02198;26460.9;17.173;0.170667
20170214000454809_ZVOLENEVES-R2_met.fits;7.56696;26463.9;16.0899;0.682667
20170214000457540_ZVOLENEVES-R2_met.fits;8.53847;26465.3;17.129;0.170667
20170214000500441_ZVOLENEVES-R2_met.fits;8.57316;26463.9;17.2079;0.170667
20170214000503172_ZVOLENEVES-R2_met.fits;9.10111;26465.3;19.0162;0.170667
20170214000505902_ZVOLENEVES-R2_met.fits;7.78646;26462.4;15.7651;0.512
20170214000513753_ZVOLENEVES-R2_met.fits;7.85648;26459.5;17.3133;1.19467
20170214000524334_ZVOLENEVES-R2_met.fits;9.25993;26525.4;18.7964;0.170667
20170214000527748_ZVOLENEVES-R2_met.fits;7.66573;26462.4;18.6013;0.170667
20170214000439108_ZVOLENEVES-R2_snap.fits;8.80365;26462.4;17.2802;0
20170214000554201_ZVOLENEVES-R2_met.fits;8.29768;26459.5;17.3703;0.170667
20170214000557956_ZVOLENEVES-R2_met.fits;8.47617;26460.9;17.3012;0.170667
20170214000607172_ZVOLENEVES-R2_met.fits;7.56808;26528.3;16.1325;0.170667
20170214000611438_ZVOLENEVES-R2_met.fits;8.53905;26471.2;17.7099;0.170667
20170214000620313_ZVOLENEVES-R2_met.fits;7.68842;26471.2;16.4006;0.170667
20170214000623214_ZVOLENEVES-R2_met.fits;8.35304;26526.9;16.9116;0.170667
20170214000628846_ZVOLENEVES-R2_met.fits;9.72855;26460.9;20.0425;1.536
20170214000633454_ZVOLENEVES-R2_met.fits;9.41484;26459.5;19.4454;0.170667
20170214000539182_ZVOLENEVES-R2_snap.fits;9.11214;26460.9;16.8248;0
20170214000638916_ZVOLENEVES-R2_met.fits;8.92671;26460.9;18.398;0.170667
20170214000644889_ZVOLENEVES-R2_met.fits;7.6069;26463.9;17.4182;0.170667
20170214000654617_ZVOLENEVES-R2_met.fits;7.64122;26458;15.9899;3.072
20170214000704004_ZVOLENEVES-R2_met.fits;8.87308;26460.9;18.2972;2.56
20170214000710489_ZVOLENEVES-R2_met.fits;8.56561;26460.9;17.2593;1.536
20170214000719534_ZVOLENEVES-R2_met.fits;7.82409;26460.9;17.4371;0.170667
20170214000721924_ZVOLENEVES-R2_met.fits;7.65067;26459.5;17.5405;0.170667
20170214000724825_ZVOLENEVES-R2_met.fits;8.06892;26458;16.627;0.170667
20170214000639257_ZVOLENEVES-R2_snap.fits;12.7219;26487.3;18.8016;0
20170214000736430_ZVOLENEVES-R2_met.fits;8.88503;26485.8;17.8939;0.853333
20170214000741892_ZVOLENEVES-R2_met.fits;7.96014;26484.4;17.5138;0.170667
20170214000746158_ZVOLENEVES-R2_met.fits;9.07738;26485.8;18.3287;0.170667
20170214000750937_ZVOLENEVES-R2_met.fits;9.20899;26484.4;18.9920170214000750937_ZVOLENEVES-R2_met.fits;9.20899;26484.4;18.9902;0.170667
20170214005843140_ZVOLENEVES-R2_snap.fits;12.0963;26522.5;17.688;0
20170214005943214_ZVOLENEVES-R2_snap.fits;9.92657;26538.6;19.1121;0
