# file name; noise; peak f.; mag.; duration
20170214170034756_ZVOLENEVES-R2_met.fits;14.8498;26496.1;35.588;0.170667
20170214170054894_ZVOLENEVES-R2_snap.fits;12.8221;26449.2;11.1938;0
20170214170244462_ZVOLENEVES-R2_met.fits;14.5718;26496.1;31.6642;0.170667
20170214170154969_ZVOLENEVES-R2_snap.fits;12.7387;26468.3;11.7329;0
20170214170255044_ZVOLENEVES-R2_snap.fits;12.1945;26496.1;9.62385;0
20170214170355118_ZVOLENEVES-R2_snap.fits;9.66136;26537.1;11.5306;0
20170214170455193_ZVOLENEVES-R2_snap.fits;16.0438;26484.4;14.0452;0
20170214170555268_ZVOLENEVES-R2_snap.fits;10.9515;26516.6;12.0683;0
20170214170655342_ZVOLENEVES-R2_snap.fits;13.2535;26490.2;12.9577;0
20170214170755417_ZVOLENEVES-R2_snap.fits;10.1126;26497.6;10.7869;0
20170214170855492_ZVOLENEVES-R2_snap.fits;12.7071;26525.4;13.9172;0
20170214170955566_ZVOLENEVES-R2_snap.fits;15.3947;26485.8;11.1405;0
20170214171055641_ZVOLENEVES-R2_snap.fits;13.3788;26543;18.882;0
20170214171155716_ZVOLENEVES-R2_snap.fits;13.7457;26512.2;11.3017;0
20170214171255790_ZVOLENEVES-R2_snap.fits;14.0946;26450.7;11.8962;0
20170214171355865_ZVOLENEVES-R2_snap.fits;11.6494;26504.9;11.9429;0
20170214171531268_ZVOLENEVES-R2_met.fits;10.5457;26516.6;36.5181;0.170667
20170214171455940_ZVOLENEVES-R2_snap.fits;9.92743;26541.5;14.9871;0
20170214171556014_ZVOLENEVES-R2_snap.fits;12.8749;26482.9;10.2589;0
20170214171656089_ZVOLENEVES-R2_snap.fits;12.0672;26469.7;10.96;0
20170214171756164_ZVOLENEVES-R2_snap.fits;12.5776;26522.5;17.3227;0
20170214171856238_ZVOLENEVES-R2_snap.fits;13.3976;26477.1;12.8498;0
20170214171956313_ZVOLENEVES-R2_snap.fits;12.6085;26541.5;17.2836;0
20170214172056388_ZVOLENEVES-R2_snap.fits;11.3348;26497.6;9.2896;0
20170214172156462_ZVOLENEVES-R2_snap.fits;11.0671;26493.2;10.4455;0
20170214172256537_ZVOLENEVES-R2_snap.fits;14.2316;26510.7;10.0046;0
20170214172356612_ZVOLENEVES-R2_snap.fits;14.4435;26529.8;12.5204;0
20170214172456686_ZVOLENEVES-R2_snap.fits;9.59294;26497.6;7.69075;0
20170214172556761_ZVOLENEVES-R2_snap.fits;13.9581;26510.7;15.3262;0
20170214172656836_ZVOLENEVES-R2_snap.fits;11.8005;26526.9;10.3801;0
20170214172756910_ZVOLENEVES-R2_snap.fits;13.6274;26494.6;11.3147;0
20170214172856985_ZVOLENEVES-R2_snap.fits;15.7315;26502;13.1338;0
20170214172957060_ZVOLENEVES-R2_snap.fits;13.9516;26540;12.6417;0
20170214173057134_ZVOLENEVES-R2_snap.fits;12.7098;26529.8;10.2933;0
20170214173157209_ZVOLENEVES-R2_snap.fits;16.8477;26469.7;14.6778;0
20170214173257284_ZVOLENEVES-R2_snap.fits;15.4592;26466.8;11.7214;0
20170214173357358_ZVOLENEVES-R2_snap.fits;13.2004;26507.8;11.1746;0
20170214173457433_ZVOLENEVES-R2_snap.fits;14.4115;26481.4;11.682;0
20170214173557508_ZVOLENEVES-R2_snap.fits;13.8955;26491.7;11.1493;0
20170214173657582_ZVOLENEVES-R2_snap.fits;12.9976;26543;18.1376;0
20170214173757657_ZVOLENEVES-R2_snap.fits;15.6662;26513.7;17.4088;0
20170214173857732_ZVOLENEVES-R2_snap.fits;11.7137;26531.2;17.6668;0
20170214173957806_ZVOLENEVES-R2_snap.fits;15.8494;26545.9;23.4021;0
20170214174057881_ZVOLENEVES-R2_snap.fits;15.2675;26472.7;16.6337;0
20170214174157956_ZVOLENEVES-R2_snap.fits;12.7317;26496.1;12.161;0
20170214174258030_ZVOLENEVES-R2_snap.fits;11.8699;26475.6;14.5843;0
20170214174358105_ZVOLENEVES-R2_snap.fits;14.1058;26477.1;10.6975;0
20170214174458180_ZVOLENEVES-R2_snap.fits;13.7499;26487.3;13.0668;0
20170214174558254_ZVOLENEVES-R2_snap.fits;14.3712;26466.8;11.379;0
20170214174658329_ZVOLENEVES-R2_snap.fits;15.2506;26509.3;10.5468;0
20170214174758404_ZVOLENEVES-R2_snap.fits;13.1383;26528.3;13.2061;0
20170214174858478_ZVOLENEVES-R2_snap.fits;12.2808;26525.4;13.8939;0
20170214174958553_ZVOLENEVES-R2_snap.fits;11.404;26488.8;14.3782;0
20170214175137369_ZVOLENEVES-R2_met.fits;9.46409;26544.4;18.9727;0.170667
20170214175146926_ZVOLENEVES-R2_met.fits;9.216;26543;20.0623;0.170667
20170214175152558_ZVOLENEVES-R2_met.fits;11.5842;26513.7;41.9302;0.170667
20170214175058628_ZVOLENEVES-R2_snap.fits;12.903;26468.3;11.5424;0
20170214175158702_ZVOLENEVES-R2_snap.fits;14.6376;26480;13.44;0
20170214175258777_ZVOLENEVES-R2_snap.fits;14.1446;26488.8;11.5795;0
20170214175358852_ZVOLENEVES-R2_snap.fits;13.5499;26472.7;11.685;0
20170214175458926_ZVOLENEVES-R2_snap.fits;12.5907;26500.5;9.37535;0
20170214175559001_ZVOLENEVES-R2_snap.fits;13.6986;26460.9;13.8605;0
20170214175659076_ZVOLENEVES-R2_snap.fits;12.3264;26526.9;18.3887;0
20170214175759150_ZVOLENEVES-R2_snap.fits;14.5629;26490.2;17.439;0
20170214175859225_ZVOLENEVES-R2_snap.fits;14.0163;26513.7;18.4829;0
20170214175959300_ZVOLENEVES-R2_snap.fits;12.2711;26543;18.7295;0
