# file name; noise; peak f.; mag.; duration
20170214180101764_ZVOLENEVES-R2_met.fits;8.54189;26538.6;18.202;0.170667
20170214180059374_ZVOLENEVES-R2_snap.fits;11.3218;26538.6;18.1587;0
20170214180159449_ZVOLENEVES-R2_snap.fits;14.772;26544.4;19.153;0
20170214180259524_ZVOLENEVES-R2_snap.fits;14.1111;26531.2;15.299;0
20170214180417689_ZVOLENEVES-R2_met.fits;10.9051;26522.5;34.1096;0.170667
20170214180359598_ZVOLENEVES-R2_snap.fits;13.6421;26519.5;18.9734;0
20170214180459673_ZVOLENEVES-R2_snap.fits;12.1975;26537.1;16.57;0
20170214180618009_ZVOLENEVES-R2_met.fits;16.8255;26504.9;44.0193;0.341333
20170214180559748_ZVOLENEVES-R2_snap.fits;13.4996;26528.3;12.3999;0
20170214180659822_ZVOLENEVES-R2_snap.fits;11.978;26465.3;11.3374;0
20170214180759897_ZVOLENEVES-R2_snap.fits;14.4155;26465.3;12.2699;0
20170214180859972_ZVOLENEVES-R2_snap.fits;13.1977;26543;14.9355;0
20170214181000046_ZVOLENEVES-R2_snap.fits;12.1956;26537.1;10.0722;0
20170214181100121_ZVOLENEVES-R2_snap.fits;14.0008;26504.9;12.3942;0
20170214181200196_ZVOLENEVES-R2_snap.fits;14.5657;26522.5;13.5579;0
20170214181300270_ZVOLENEVES-R2_snap.fits;13.035;26469.7;15.6145;0
20170214181400345_ZVOLENEVES-R2_snap.fits;12.7715;26534.2;18.842;0
20170214181500420_ZVOLENEVES-R2_snap.fits;12.0881;26537.1;17.4616;0
20170214181600494_ZVOLENEVES-R2_snap.fits;14.0838;26472.7;9.47841;0
20170214181700569_ZVOLENEVES-R2_snap.fits;10.802;26487.3;17.6179;0
20170214181800644_ZVOLENEVES-R2_snap.fits;12.4216;26543;17.0658;0
20170214181900718_ZVOLENEVES-R2_snap.fits;12.7157;26450.7;13.6565;0
20170214182000793_ZVOLENEVES-R2_snap.fits;14.798;26509.3;15.6899;0
20170214182100868_ZVOLENEVES-R2_snap.fits;12.335;26534.2;16.4852;0
20170214182200942_ZVOLENEVES-R2_snap.fits;11.5555;26509.3;16.5603;0
20170214182301017_ZVOLENEVES-R2_snap.fits;12.7676;26531.2;18.0701;0
20170214182401092_ZVOLENEVES-R2_snap.fits;13.6853;26545.9;18.5389;0
20170214182515161_ZVOLENEVES-R2_met.fits;11.7573;26503.4;39.112;0.341333
20170214182533764_ZVOLENEVES-R2_met.fits;10.8141;26547.4;21.9629;0.170667
20170214182501166_ZVOLENEVES-R2_snap.fits;10.428;26544.4;16.1892;0
20170214182601241_ZVOLENEVES-R2_snap.fits;12.4646;26493.2;16.2094;0
20170214182701316_ZVOLENEVES-R2_snap.fits;16.1919;26485.8;13.9369;0
20170214182801390_ZVOLENEVES-R2_snap.fits;13.8991;26494.6;16.9628;0
20170214182901465_ZVOLENEVES-R2_snap.fits;12.9312;26484.4;11.514;0
20170214183001540_ZVOLENEVES-R2_snap.fits;14.1684;26509.3;15.8325;0
20170214183101614_ZVOLENEVES-R2_snap.fits;15.1663;26529.8;17.0188;0
20170214183240942_ZVOLENEVES-R2_met.fits;12.9786;26532.7;27.759;0.170667
20170214183201689_ZVOLENEVES-R2_snap.fits;14.9984;26515.1;18.2589;0
20170214183301764_ZVOLENEVES-R2_snap.fits;11.991;26541.5;15.2526;0
20170214183401838_ZVOLENEVES-R2_snap.fits;12.5583;26523.9;13.3853;0
20170214183507374_ZVOLENEVES-R2_met.fits;9.64276;26547.4;19.5033;0.170667
20170214183556868_ZVOLENEVES-R2_met.fits;10.2344;26544.4;21.7022;0.170667
20170214183501913_ZVOLENEVES-R2_snap.fits;12.9709;26544.4;17.5534;0
20170214183601988_ZVOLENEVES-R2_snap.fits;12.4156;26519.5;12.0294;0
20170214183702062_ZVOLENEVES-R2_snap.fits;12.9316;26497.6;18.7119;0
20170214183802137_ZVOLENEVES-R2_snap.fits;11.2101;26503.4;16.2719;0
20170214183902212_ZVOLENEVES-R2_snap.fits;12.3487;26482.9;18.5609;0
20170214184038980_ZVOLENEVES-R2_met.fits;12.1125;26491.7;33.3867;0.341333
20170214184002286_ZVOLENEVES-R2_snap.fits;12.3207;26538.6;17.9243;0
20170214184102361_ZVOLENEVES-R2_snap.fits;12.1303;26485.8;15.334;0
20170214184202436_ZVOLENEVES-R2_snap.fits;15.4967;26529.8;16.2218;0
20170214184302510_ZVOLENEVES-R2_snap.fits;10.747;26463.9;12.9183;0
20170214184402585_ZVOLENEVES-R2_snap.fits;13.9241;26507.8;15.2943;0
20170214184548057_ZVOLENEVES-R2_met.fits;8.74946;26540;18.0902;0.170667
20170214184502660_ZVOLENEVES-R2_snap.fits;11.2991;26522.5;16.5866;0
20170214184617753_ZVOLENEVES-R2_met.fits;9.49145;26526.9;19.7206;0.170667
20170214184602734_ZVOLENEVES-R2_snap.fits;12.1301;26487.3;15.2427;0
20170214184702809_ZVOLENEVES-R2_snap.fits;13.0703;26547.4;15.4445;0
20170214184802884_ZVOLENEVES-R2_snap.fits;12.1215;26507.8;15.3675;0
20170214184930948_ZVOLENEVES-R2_met.fits;10.569;26521;22.0645;0.170667
20170214184902958_ZVOLENEVES-R2_snap.fits;13.0167;26484.4;17.9252;0
20170214185003033_ZVOLENEVES-R2_snap.fits;14.2878;26456.5;13.9597;0
20170214185142873_ZVOLENEVES-R2_met.fits;10.8002;26537.1;21.9162;0.170667
20170214185103108_ZVOLENEVES-R2_snap.fits;12.3547;26462.4;12.6206;0
20170214185203182_ZVOLENEVES-R2_snap.fits;12.6178;26515.1;19.6438;0
20170214185303257_ZVOLENEVES-R2_snap.fits;12.1415;26526.9;16.4062;0
20170214185403332_ZVOLENEVES-R2_snap.fits;13.7973;26512.2;16.8177;0
20170214185503406_ZVOLENEVES-R2_snap.fits;11.9766;26491.7;11.7741;0
20170214185603481_ZVOLENEVES-R2_snap.fits;14.5322;26507.8;13.8119;0
20170214185703556_ZVOLENEVES-R2_snap.fits;14.6374;26538.6;19.7265;0
20170214185803630_ZVOLENEVES-R2_snap.fits;14.401;26532.7;17.2981;0
20170214185903705_ZVOLENEVES-R2_snap.fits;12.8726;26513.7;15.3611;0
