# file name; noise; peak f.; mag.; duration
20170214130036974_ZVOLENEVES-R2_snap.fits;8.89442;26534.2;11.5186;0
20170214130137049_ZVOLENEVES-R2_snap.fits;11.3801;26535.6;10.8032;0
20170214130302212_ZVOLENEVES-R2_met.fits;7.60875;26545.9;15.3207;0.170667
20170214130237124_ZVOLENEVES-R2_snap.fits;11.892;26544.4;16.8267;0
20170214130336345_ZVOLENEVES-R2_met.fits;7.45955;26547.4;15.1222;1.19467
20170214130356313_ZVOLENEVES-R2_met.fits;7.26293;26547.4;16.0623;0.170667
20170214130337198_ZVOLENEVES-R2_snap.fits;8.17741;26491.7;11.2464;0
20170214130437273_ZVOLENEVES-R2_snap.fits;8.58444;26523.9;9.89195;0
20170214130537348_ZVOLENEVES-R2_snap.fits;9.32855;26506.3;9.22117;0
20170214130637422_ZVOLENEVES-R2_snap.fits;8.73086;26491.7;11.3613;0
20170214130737497_ZVOLENEVES-R2_snap.fits;13.5988;26490.2;10.2434;0
20170214130837572_ZVOLENEVES-R2_snap.fits;8.41027;26544.4;11.1336;0
20170214131011438_ZVOLENEVES-R2_met.fits;7.97231;26547.4;16.3294;0.170667
20170214131030212_ZVOLENEVES-R2_met.fits;8.82143;26545.9;17.9605;0.170667
20170214130937646_ZVOLENEVES-R2_snap.fits;10.2926;26531.2;10.9775;0
20170214131108953_ZVOLENEVES-R2_met.fits;7.735;26547.4;15.8278;0.170667
20170214131129945_ZVOLENEVES-R2_met.fits;8.56456;26543;17.4781;1.19467
20170214131037721_ZVOLENEVES-R2_snap.fits;9.67585;26523.9;10.5638;0
20170214131147865_ZVOLENEVES-R2_met.fits;8.80194;26537.1;17.8685;0.170667
20170214131150254_ZVOLENEVES-R2_met.fits;8.26056;26538.6;16.7235;0.170667
20170214131137796_ZVOLENEVES-R2_snap.fits;7.86853;26504.9;10.1857;0
20170214131306884_ZVOLENEVES-R2_met.fits;9.44288;26497.6;36.8378;0.512
20170214131237870_ZVOLENEVES-R2_snap.fits;14.0662;26497.6;9.67754;0
20170214131337945_ZVOLENEVES-R2_snap.fits;11.8053;26484.4;10.1041;0
20170214131440068_ZVOLENEVES-R2_met.fits;13.5351;26485.8;33.9778;0.170667
20170214131438020_ZVOLENEVES-R2_snap.fits;10.0451;26502;9.95102;0
20170214131538094_ZVOLENEVES-R2_snap.fits;11.4357;26494.6;12.0312;0
20170214131638169_ZVOLENEVES-R2_snap.fits;10.4915;26535.6;10.3142;0
20170214131738244_ZVOLENEVES-R2_snap.fits;11.4039;26509.3;11.877;0
20170214131849582_ZVOLENEVES-R2_met.fits;11.1066;26496.1;34.288;0.170667
20170214131838318_ZVOLENEVES-R2_snap.fits;10.1363;26509.3;11.9532;0
20170214131938393_ZVOLENEVES-R2_snap.fits;11.1671;26516.6;8.8945;0
20170214132038468_ZVOLENEVES-R2_snap.fits;12.3444;26513.7;11.3414;0
20170214132203460_ZVOLENEVES-R2_met.fits;8.84736;26482.9;42.276;0.341333
20170214132138542_ZVOLENEVES-R2_snap.fits;9.24392;26460.9;7.68957;0
20170214132320772_ZVOLENEVES-R2_met.fits;8.84812;26516.6;22.0939;0.170667
20170214132238617_ZVOLENEVES-R2_snap.fits;9.76179;26466.8;9.27143;0
20170214132338692_ZVOLENEVES-R2_snap.fits;10.4635;26453.6;10.6991;0
20170214132438766_ZVOLENEVES-R2_snap.fits;9.77597;26509.3;7.79134;0
20170214132538841_ZVOLENEVES-R2_snap.fits;10.8641;26545.9;11.6814;0
20170214132638916_ZVOLENEVES-R2_snap.fits;11.4875;26504.9;7.7808;0
20170214132738990_ZVOLENEVES-R2_snap.fits;10.3899;26497.6;8.46022;0
20170214132839065_ZVOLENEVES-R2_snap.fits;10.2173;26544.4;9.78666;0
20170214132939140_ZVOLENEVES-R2_snap.fits;9.37702;26543;9.45206;0
20170214133039214_ZVOLENEVES-R2_snap.fits;8.79121;26541.5;9.60092;0
20170214133139289_ZVOLENEVES-R2_snap.fits;9.0927;26523.9;8.68224;0
20170214133239364_ZVOLENEVES-R2_snap.fits;10.1711;26468.3;9.0023;0
20170214133339438_ZVOLENEVES-R2_snap.fits;8.28972;26532.7;7.58543;0
20170214133439513_ZVOLENEVES-R2_snap.fits;11.3893;26460.9;9.0149;0
20170214133539588_ZVOLENEVES-R2_snap.fits;10.749;26494.6;7.47088;0
20170214133639662_ZVOLENEVES-R2_snap.fits;8.37975;26544.4;7.95071;0
20170214133739737_ZVOLENEVES-R2_snap.fits;10.4928;26531.2;10.4346;0
20170214133841177_ZVOLENEVES-R2_met.fits;10.449;26513.7;45.3593;0.341333
20170214133839812_ZVOLENEVES-R2_snap.fits;11.3629;26518.1;12.0288;0
20170214133939886_ZVOLENEVES-R2_snap.fits;8.22936;26515.1;8.44586;0
20170214134039961_ZVOLENEVES-R2_snap.fits;12.3892;26535.6;10.4031;0
20170214134140036_ZVOLENEVES-R2_snap.fits;8.27424;26547.4;9.5869;0
20170214134240110_ZVOLENEVES-R2_snap.fits;11.6502;26547.4;11.9006;0
20170214134340185_ZVOLENEVES-R2_snap.fits;9.13046;26507.8;7.36143;0
20170214134440260_ZVOLENEVES-R2_snap.fits;8.91726;26534.2;8.91695;0
20170214134540334_ZVOLENEVES-R2_snap.fits;12.0131;26509.3;8.00847;0
20170214134640409_ZVOLENEVES-R2_snap.fits;9.54185;26535.6;9.48411;0
20170214134740484_ZVOLENEVES-R2_snap.fits;9.40027;26547.4;9.47667;0
20170214134840558_ZVOLENEVES-R2_snap.fits;13.3703;26544.4;10.7572;0
20170214134940633_ZVOLENEVES-R2_snap.fits;9.56294;26534.2;7.4184;0
20170214135040708_ZVOLENEVES-R2_snap.fits;7.28857;26541.5;7.75911;0
20170214135145049_ZVOLENEVES-R2_met.fits;9.52325;26500.5;28.2553;0.170667
20170214135140782_ZVOLENEVES-R2_snap.fits;12.1531;26545.9;11.1962;0
20170214135240857_ZVOLENEVES-R2_snap.fits;12.5107;26540;10.0352;0
20170214135340932_ZVOLENEVES-R2_snap.fits;11.299;26538.6;10.0868;0
20170214135441006_ZVOLENEVES-R2_snap.fits;11.6804;26525.4;9.78419;0
20170214135541081_ZVOLENEVES-R2_snap.fits;11.7479;26496.1;12.0856;0
20170214135728942_ZVOLENEVES-R2_met.fits;9.84793;26485.8;20.9682;0.341333
20170214135641156_ZVOLENEVES-R2_snap.fits;13.359;26493.2;12.0558;0
20170214135741230_ZVOLENEVES-R2_snap.fits;10.768;26490.2;9.10984;0
20170214135841305_ZVOLENEVES-R2_snap.fits;14.3234;26516.6;10.9123;0
20170214135941380_ZVOLENEVES-R2_snap.fits;8.64011;26543;9.41458;0
