# file name; noise; peak f.; mag.; duration
20170214200008260_ZVOLENEVES-R2_snap.fits;15.1492;26482.9;18.931;0
20170214200108334_ZVOLENEVES-R2_snap.fits;13.1578;26475.6;18.3976;0
20170214200208409_ZVOLENEVES-R2_snap.fits;11.852;26485.8;14.4535;0
20170214200342276_ZVOLENEVES-R2_met.fits;12.6419;26534.2;28.3196;0.170667
20170214200308484_ZVOLENEVES-R2_snap.fits;13.3844;26491.7;17.448;0
20170214200408558_ZVOLENEVES-R2_snap.fits;14.2775;26487.3;16.9172;0
20170214200508633_ZVOLENEVES-R2_snap.fits;13.9394;26487.3;16.8468;0
20170214200608708_ZVOLENEVES-R2_snap.fits;13.243;26545.9;20.3305;0
20170214200723460_ZVOLENEVES-R2_met.fits;8.30966;26547.4;16.8729;0.170667
20170214200708782_ZVOLENEVES-R2_snap.fits;11.5939;26537.1;17.4177;0
20170214200808857_ZVOLENEVES-R2_snap.fits;14.401;26496.1;18.5094;0
20170214200925486_ZVOLENEVES-R2_met.fits;8.2855;26523.9;17.7024;0.170667
20170214200932313_ZVOLENEVES-R2_met.fits;10.8372;26540;21.6986;0.170667
20170214200908932_ZVOLENEVES-R2_snap.fits;11.1057;26474.1;18.2748;0
20170214201046553_ZVOLENEVES-R2_met.fits;9.32715;26540;18.7562;0.170667
20170214201009006_ZVOLENEVES-R2_snap.fits;12.3472;26503.4;18.2237;0
20170214201130585_ZVOLENEVES-R2_met.fits;9.58947;26544.4;19.4003;0.170667
20170214201109081_ZVOLENEVES-R2_snap.fits;12.6844;26490.2;15.3982;0
20170214201209156_ZVOLENEVES-R2_snap.fits;13.231;26484.4;19.2621;0
20170214201344046_ZVOLENEVES-R2_met.fits;9.95532;26535.6;20.0511;0.170667
20170214201309230_ZVOLENEVES-R2_snap.fits;14.491;26463.9;12.6531;0
20170214201409305_ZVOLENEVES-R2_snap.fits;13.16;26537.1;18.5028;0
20170214201601774_ZVOLENEVES-R2_met.fits;9.10814;26538.6;18.3965;0.170667
20170214201509380_ZVOLENEVES-R2_snap.fits;11.8792;26535.6;16.8136;0
20170214201609454_ZVOLENEVES-R2_snap.fits;11.1921;26535.6;17.7792;0
20170214201709529_ZVOLENEVES-R2_snap.fits;11.5935;26543;19.1083;0
20170214201823428_ZVOLENEVES-R2_met.fits;8.59095;26541.5;18.2536;0.170667
20170214201849881_ZVOLENEVES-R2_met.fits;9.5006;26534.2;19.1917;0.170667
20170214201809604_ZVOLENEVES-R2_snap.fits;13.1142;26525.4;18.9913;0
20170214201909678_ZVOLENEVES-R2_snap.fits;12.4245;26545.9;19.1333;0
20170214202009753_ZVOLENEVES-R2_snap.fits;14.6715;26547.4;17.4984;0
20170214202109828_ZVOLENEVES-R2_snap.fits;11.433;26540;16.8163;0
20170214202209902_ZVOLENEVES-R2_snap.fits;11.4458;26528.3;13.5707;0
20170214202315780_ZVOLENEVES-R2_met.fits;8.53599;26484.4;17.9039;0.170667
20170214202309977_ZVOLENEVES-R2_snap.fits;13.025;26487.3;15.8209;0
20170214202410052_ZVOLENEVES-R2_snap.fits;12.1615;26545.9;19.3959;0
20170214202510126_ZVOLENEVES-R2_snap.fits;15.0008;26456.5;13.5995;0
20170214202610201_ZVOLENEVES-R2_snap.fits;13.0189;26547.4;20.2188;0
20170214202724782_ZVOLENEVES-R2_met.fits;9.57025;26537.1;19.6553;0.170667
20170214202757892_ZVOLENEVES-R2_met.fits;9.17809;26543;19.3694;0.170667
20170214202801305_ZVOLENEVES-R2_met.fits;10.0057;26540;20.5548;0.170667
20170214202710276_ZVOLENEVES-R2_snap.fits;10.8328;26537.1;17.7797;0
20170214202810350_ZVOLENEVES-R2_snap.fits;11.2698;26518.1;16.6523;0
20170214202914692_ZVOLENEVES-R2_met.fits;8.82788;26534.2;17.8978;0.170667
20170214202910425_ZVOLENEVES-R2_snap.fits;12.3207;26545.9;16.5066;0
20170214203010500_ZVOLENEVES-R2_snap.fits;14.502;26519.5;13.6505;0
20170214203110574_ZVOLENEVES-R2_snap.fits;13.8349;26541.5;19.8776;0
20170214203210649_ZVOLENEVES-R2_snap.fits;14.2138;26485.8;15.986;0
20170214203310724_ZVOLENEVES-R2_snap.fits;14.2553;26482.9;14.9162;0
20170214203410798_ZVOLENEVES-R2_snap.fits;12.8392;26535.6;20.7335;0
20170214203510873_ZVOLENEVES-R2_snap.fits;14.7894;26496.1;17.2749;0
20170214203646105_ZVOLENEVES-R2_met.fits;8.53186;26540;17.9746;0.170667
20170214203610948_ZVOLENEVES-R2_snap.fits;12.8624;26545.9;14.9488;0
20170214203711022_ZVOLENEVES-R2_snap.fits;14.1221;26537.1;17.6095;0
20170214203811097_ZVOLENEVES-R2_snap.fits;14.2001;26543;17.2388;0
20170214203911342_ZVOLENEVES-R2_met.fits;9.24489;26545.9;19.816;0.170667
20170214203911172_ZVOLENEVES-R2_snap.fits;13.4852;26519.5;17.418;0
20170214204100569_ZVOLENEVES-R2_met.fits;10.4167;26525.4;21.7696;0.170667
20170214204011246_ZVOLENEVES-R2_snap.fits;12.1708;26535.6;19.8251;0
20170214204131801_ZVOLENEVES-R2_met.fits;9.37239;26523.9;19.7119;0.170667
20170214204111321_ZVOLENEVES-R2_snap.fits;12.0052;26523.9;17.2132;0
20170214204255769_ZVOLENEVES-R2_met.fits;8.69128;26525.4;17.8348;1.36533
20170214204259012_ZVOLENEVES-R2_met.fits;8.86773;26513.7;17.9915;0.170667
20170214204211396_ZVOLENEVES-R2_snap.fits;12.9837;26507.8;18.4578;0
20170214204311470_ZVOLENEVES-R2_snap.fits;12.683;26468.3;17.8451;0
20170214204413934_ZVOLENEVES-R2_met.fits;10.4705;26532.7;20.9568;0.170667
20170214204446020_ZVOLENEVES-R2_met.fits;8.80177;26532.7;17.8617;0.170667
20170214204507865_ZVOLENEVES-R2_met.fits;9.67386;26529.8;19.9753;0.170667
20170214204411545_ZVOLENEVES-R2_snap.fits;12.6085;26519.5;18.9314;0
20170214204519129_ZVOLENEVES-R2_met.fits;10.4252;26519.5;20.9989;0.170667
20170214204540974_ZVOLENEVES-R2_met.fits;9.72443;26523.9;20.2008;0.170667
20170214204556334_ZVOLENEVES-R2_met.fits;10.7149;26528.3;21.5664;0.341333
20170214204511620_ZVOLENEVES-R2_snap.fits;11.6276;26518.1;18.9754;0
20170214204640537_ZVOLENEVES-R2_met.fits;8.711;26525.4;18.8165;0.170667
20170214204647022_ZVOLENEVES-R2_met.fits;9.55431;26522.5;20.1023;0.170667
20170214204611694_ZVOLENEVES-R2_snap.fits;11.1906;26516.6;18.6854;0
20170214204721838_ZVOLENEVES-R2_met.fits;9.1452;26525.4;18.6297;1.70667
20170214204738052_ZVOLENEVES-R2_met.fits;8.90077;26526.9;18.0254;0.170667
20170214204759214_ZVOLENEVES-R2_met.fits;6.85541;26534.2;14.9715;1.19467
20170214204805358_ZVOLENEVES-R2_met.fits;9.03769;26522.5;18.8653;0.170667
20170214204711769_ZVOLENEVES-R2_snap.fits;11.9286;26453.6;13.9056;0
20170214204904750_ZVOLENEVES-R2_met.fits;7.51783;26543;17.7653;0.170667
20170214204811844_ZVOLENEVES-R2_snap.fits;10.4973;26528.3;15.1929;0
20170214204916356_ZVOLENEVES-R2_met.fits;10.5384;26519.5;21.3781;0.170667
20170214204926254_ZVOLENEVES-R2_met.fits;9.96492;26526.9;20.154;0.170667
20170214204944516_ZVOLENEVES-R2_met.fits;11.5746;26494.6;45.4726;0.341333
20170214204911918_ZVOLENEVES-R2_snap.fits;10.9694;26531.2;15.7891;0
20170214205052441_ZVOLENEVES-R2_met.fits;9.89946;26529.8;19.9257;0.170667
20170214205011993_ZVOLENEVES-R2_snap.fits;10.6431;26547.4;15.7929;0
20170214205138692_ZVOLENEVES-R2_met.fits;7.22377;26543;15.2;0.682667
20170214205144665_ZVOLENEVES-R2_met.fits;8.0357;26547.4;16.8419;0.170667
20170214205157636_ZVOLENEVES-R2_met.fits;7.56771;26528.3;16.4075;0.682667
20170214205112068_ZVOLENEVES-R2_snap.fits;9.20171;26541.5;16.3795;0
20170214205204974_ZVOLENEVES-R2_met.fits;7.2494;26543;15.5349;4.43733
20170214205212313_ZVOLENEVES-R2_met.fits;8.00837;26543;16.1224;1.536
20170214205218286_ZVOLENEVES-R2_met.fits;8.84298;26543;18.1536;0.170667
20170214205221188_ZVOLENEVES-R2_met.fits;8.02779;26541.5;17.1214;0.170667
20170214205226137_ZVOLENEVES-R2_met.fits;5.17472;26485.8;12.0447;0.853333
20170214205212142_ZVOLENEVES-R2_snap.fits;14.0217;26481.4;17.9073;0
20170214205328601_ZVOLENEVES-R2_met.fits;7.37549;26487.3;15.0254;0.170667
20170214205400345_ZVOLENEVES-R2_met.fits;7.43197;26541.5;15.0062;0.341333
20170214205312217_ZVOLENEVES-R2_snap.fits;7.71282;26541.5;14.296;0
20170214205416729_ZVOLENEVES-R2_met.fits;7.50492;26535.6;16.3276;0.170667
20170214205425092_ZVOLENEVES-R2_met.fits;8.27884;26538.6;16.908;0.170667
20170214205427310_ZVOLENEVES-R2_met.fits;7.42805;26538.6;15.2506;4.096
20170214205435332_ZVOLENEVES-R2_met.fits;8.67976;26545.9;17.6791;2.56
20170214205451716_ZVOLENEVES-R2_met.fits;7.11905;26538.6;15.4815;0.170667
20170214205455129_ZVOLENEVES-R2_met.fits;7.81824;26537.1;15.7531;0.170667
20170214205500761_ZVOLENEVES-R2_met.fits;7.70538;26538.6;15.5844;0.170667
20170214205505540_ZVOLENEVES-R2_met.fits;6.83193;26547.4;14.6769;0.170667
20170214205412292_ZVOLENEVES-R2_snap.fits;12.7574;26478.5;15.1944;0
20170214205514585_ZVOLENEVES-R2_met.fits;7.65272;26544.4;15.4143;1.19467
20170214205521412_ZVOLENEVES-R2_met.fits;6.69588;26544.4;14.646;1.36533
20170214205525849_ZVOLENEVES-R2_met.fits;7.30078;26534.2;15.4746;0.170667
20170214205529774_ZVOLENEVES-R2_met.fits;6.87172;26545.9;14.5053;0.341333
20170214205532676_ZVOLENEVES-R2_met.fits;7.55951;26541.5;16.1131;0.170667
20170214205539673_ZVOLENEVES-R2_met.fits;8.30296;26544.4;17.6114;2.048
20170214205552473_ZVOLENEVES-R2_met.fits;6.70772;26544.4;14.6995;1.70667
20170214205558276_ZVOLENEVES-R2_met.fits;6.87431;26543;14.9379;0.170667
20170214205607833_ZVOLENEVES-R2_met.fits;7.20686;26540;14.8476;0.170667
20170214205512366_ZVOLENEVES-R2_snap.fits;9.86632;26544.4;16.774;0
20170214205618585_ZVOLENEVES-R2_met.fits;7.95703;26545.9;17.3315;0.170667
20170214205623193_ZVOLENEVES-R2_met.fits;7.37006;26541.5;15.4278;0.170667
20170214205632409_ZVOLENEVES-R2_met.fits;8.21689;26540;16.8064;0.170667
20170214205636846_ZVOLENEVES-R2_met.fits;7.10942;26541.5;15.767;0.170667
20170214205652377_ZVOLENEVES-R2_met.fits;7.04065;26547.4;15.8379;1.19467
20170214205657497_ZVOLENEVES-R2_met.fits;7.95563;26538.6;15.919;0.170667
20170214205705177_ZVOLENEVES-R2_met.fits;7.61304;26485.8;16.3317;0.170667
20170214205708078_ZVOLENEVES-R2_met.fits;8.6706;26541.5;18.2093;0.682667
20170214205612441_ZVOLENEVES-R2_snap.fits;8.53957;26538.6;16.1473;0
20170214205718660_ZVOLENEVES-R2_met.fits;7.62161;26540;16.2812;0.170667
20170214205720708_ZVOLENEVES-R2_met.fits;8.61787;26543;17.2483;0.170667
20170214205728046_ZVOLENEVES-R2_met.fits;8.59845;26543;17.3885;0.512
20170214205735044_ZVOLENEVES-R2_met.fits;6.81335;26545.9;17.0229;1.024
20170214205712516_ZVOLENEVES-R2_snap.fits;11.235;26544.4;16.4788;0
20170214205820612_ZVOLENEVES-R2_met.fits;7.16375;26540;15.1314;0.170667
20170214205812590_ZVOLENEVES-R2_snap.fits;10.1516;26532.7;15.7666;0
20170214205912665_ZVOLENEVES-R2_snap.fits;8.90414;26534.2;16.1416;0
