# file name; noise; peak f.; mag.; duration
20170214035937198_ZVOLENEVES-R2_met.fits;8.44696;26509.3;17.334;0.170667
20170214035943172_ZVOLENEVES-R2_met.fits;8.22248;26502;16.9168;0.170667
20170214035948633_ZVOLENEVES-R2_met.fits;8.91463;26503.4;17.9978;0.170667
20170214035955972_ZVOLENEVES-R2_met.fits;8.64557;26497.6;17.6104;0.512
20170214040000068_ZVOLENEVES-R2_met.fits;8.39279;26503.4;17.9593;1.36533
20170214040005188_ZVOLENEVES-R2_met.fits;9.28668;26500.5;19.2049;0.170667
20170214040007406_ZVOLENEVES-R2_met.fits;9.76413;26502;20.5458;1.536
20170214040014916_ZVOLENEVES-R2_met.fits;6.98792;26504.9;18.7922;3.072
20170214040022425_ZVOLENEVES-R2_met.fits;9.10474;26507.8;18.9845;0.170667
20170214040028057_ZVOLENEVES-R2_met.fits;9.31167;26509.3;19.7741;0.170667
20170214040034030_ZVOLENEVES-R2_met.fits;9.42076;26515.1;19.0333;2.73067
20170214040039662_ZVOLENEVES-R2_met.fits;9.74234;26499;19.662;0.512
20170214040047172_ZVOLENEVES-R2_met.fits;9.60078;26499;19.2131;0.170667
20170214040058265_ZVOLENEVES-R2_met.fits;8.66628;26503.4;17.4082;0.170667
20170214040103385_ZVOLENEVES-R2_met.fits;7.8477;26499;15.7598;0.170667
20170214040110724_ZVOLENEVES-R2_met.fits;8.40296;26500.5;19.4153;1.87733
20170214040117038_ZVOLENEVES-R2_met.fits;9.11095;26496.1;19.3786;1.024
20170214040120110_ZVOLENEVES-R2_met.fits;8.12102;26500.5;19.7313;2.048
20170214040127449_ZVOLENEVES-R2_met.fits;7.63605;26499;16.1151;0.170667
20170214040132740_ZVOLENEVES-R2_met.fits;8.1579;26491.7;17.0486;0.170667
20170214040135300_ZVOLENEVES-R2_met.fits;8.8703;26491.7;17.7533;0.170667
20170214040141614_ZVOLENEVES-R2_met.fits;9.64496;26490.2;19.4179;4.26667
20170214040148270_ZVOLENEVES-R2_met.fits;9.06623;26487.3;19.084;0.170667
20170214040056729_ZVOLENEVES-R2_snap.fits;13.8554;26488.8;20.2864;0
20170214040203972_ZVOLENEVES-R2_met.fits;7.06977;26494.6;16.6163;0.170667
20170214040213358_ZVOLENEVES-R2_met.fits;8.84993;26496.1;17.7789;0.170667
20170214040215577_ZVOLENEVES-R2_met.fits;8.20247;26490.2;18.7792;0.341333
20170214040220356_ZVOLENEVES-R2_met.fits;9.56416;26506.3;23.7327;1.536
20170214040234862_ZVOLENEVES-R2_met.fits;9.158;26496.1;18.9406;0.170667
20170214040247662_ZVOLENEVES-R2_met.fits;8.4126;26475.6;16.9916;0.170667
20170214040255342_ZVOLENEVES-R2_met.fits;9.45394;26494.6;20.2998;1.70667
20170214040327940_ZVOLENEVES-R2_met.fits;9.07259;26485.8;18.3375;0.170667
20170214040336644_ZVOLENEVES-R2_met.fits;6.71956;26485.8;14.9228;0.170667
20170214040341764_ZVOLENEVES-R2_met.fits;8.66017;26491.7;17.5186;0.170667
20170214040344494_ZVOLENEVES-R2_met.fits;9.58111;26494.6;19.1907;0.170667
20170214040256878_ZVOLENEVES-R2_snap.fits;11.7609;26469.7;18.5944;0
20170214040354222_ZVOLENEVES-R2_met.fits;8.04989;26474.1;18.6256;0.170667
20170214040403097_ZVOLENEVES-R2_met.fits;7.64724;26475.6;15.7386;0.170667
20170214040406510_ZVOLENEVES-R2_met.fits;8.86365;26475.6;17.9809;1.024
20170214040410265_ZVOLENEVES-R2_met.fits;7.82885;26477.1;15.8723;1.70667
20170214040415044_ZVOLENEVES-R2_met.fits;9.00274;26471.2;18.0352;0.170667
20170214040419140_ZVOLENEVES-R2_met.fits;7.59473;26477.1;16.6774;0.170667
20170214040428185_ZVOLENEVES-R2_met.fits;9.65713;26475.6;19.3219;0.170667
20170214040437060_ZVOLENEVES-R2_met.fits;8.02161;26471.2;16.2727;1.70667
20170214040442862_ZVOLENEVES-R2_met.fits;7.58383;26472.7;15.3564;0.170667
20170214040445081_ZVOLENEVES-R2_met.fits;7.91665;26474.1;16.5192;0.170667
20170214040448836_ZVOLENEVES-R2_met.fits;8.19792;26538.6;16.4043;0.170667
20170214040452420_ZVOLENEVES-R2_met.fits;8.42698;26469.7;18.0835;0.170667
20170214040356953_ZVOLENEVES-R2_snap.fits;11.9102;26468.3;18.6375;0
20170214040456686_ZVOLENEVES-R2_met.fits;9.24307;26468.3;18.5613;0.170667
20170214040458734_ZVOLENEVES-R2_met.fits;7.24986;26532.7;16.2892;2.73067
20170214040523140_ZVOLENEVES-R2_met.fits;8.82556;26469.7;17.7037;2.048
20170214040528772_ZVOLENEVES-R2_met.fits;8.52234;26466.8;17.2502;0.170667
20170214040535257_ZVOLENEVES-R2_met.fits;7.70092;26460.9;15.6973;2.048
20170214040539865_ZVOLENEVES-R2_met.fits;8.00855;26463.9;16.7016;0.341333
20170214040543790_ZVOLENEVES-R2_met.fits;7.82018;26462.4;1820170214040543790_ZVOLENEVES-R2_met.fits;7.82018;26462.4;18.7372;2.21867
20170214045901060_ZVOLENEVES-R2_snap.fits;11.9982;26502;10.5199;0
