1487037775.6,286046996.5,Y,0.0,0.0
1487037795.5,286046996.5,Y,0.0,0.0
1487037815.3,286047001.6,N,0.0,0.0
1487037835.1,286047003.9,N,0.0,0.0
1487037855.9,286047001.4,N,0.0,0.0
1487037875.7,286047003.2,N,0.0,0.0
1487037895.5,286047007.2,N,0.0,0.0
1487037915.4,286047006.0,N,0.0,0.0
1487037935.2,286047003.0,N,0.0,0.0
1487037955.0,286047007.3,N,0.0,0.0
1487037955.9,286047007.3,N,0.0,0.0
1487037975.8,286047007.5,N,0.0,0.0
1487037995.6,286047004.6,N,0.0,0.0
1487038015.4,286047007.3,Y,0.0,0.0
1487038035.3,286047000.5,N,0.0,0.0
1487038055.1,286047002.5,N,0.0,0.0
1487038056.0,286047002.5,N,0.0,0.0
1487038075.8,286047000.0,N,0.0,0.0
1487038095.7,286047000.4,N,0.0,0.0
1487038115.5,286047001.8,N,0.0,0.0
1487038135.3,286047003.9,N,0.0,0.0
1487038155.2,286047003.5,N,0.0,0.0
1487038175.9,286047002.2,N,0.0,0.0
1487038195.7,286047000.9,N,0.0,0.0
1487038215.9,286047004.4,N,0.0,0.0
1487038235.7,286047003.9,N,0.0,0.0
1487038255.5,286047002.9,N,0.0,0.0
1487038275.4,286047004.3,N,0.0,0.0
1487038295.2,286047002.9,N,0.0,0.0
1487038315.0,286047001.7,N,0.0,0.0
1487038315.9,286047001.7,N,0.0,0.0
1487038335.8,286047002.9,N,0.0,0.0
1487038355.6,286047001.3,N,0.0,0.0
1487038375.4,286047004.0,Y,0.0,0.0
1487038395.3,286046999.6,N,0.0,0.0
1487038415.1,286046998.7,N,0.0,0.0
1487038435.8,286046998.2,N,0.0,0.0
1487038455.7,286046999.6,N,0.0,0.0
1487038475.5,286046998.8,N,0.0,0.0
1487038495.8,286046997.9,N,0.0,0.0
1487038515.7,286046997.2,N,0.0,0.0
1487038535.5,286047000.8,N,0.0,0.0
1487038555.3,286046998.4,N,0.0,0.0
1487038575.1,286046998.6,N,0.0,0.0
1487038595.9,286046997.3,N,0.0,0.0
1487038615.7,286046999.1,N,0.0,0.0
1487038635.5,286046999.1,N,0.0,0.0
1487038655.4,286046997.0,Y,0.0,0.0
1487038675.2,286046999.9,N,0.0,0.0
1487038695.0,286047002.5,N,0.0,0.0
1487038695.9,286047002.5,N,0.0,0.0
1487038715.8,286047003.7,N,0.0,0.0
1487038735.6,286047002.6,N,0.0,0.0
1487038755.4,286047004.1,N,0.0,0.0
1487038775.3,286047000.9,N,0.0,0.0
1487038795.1,286046998.7,N,0.0,0.0
1487038815.8,286047001.2,N,0.0,0.0
1487038835.7,286046999.6,N,0.0,0.0
1487038855.5,286046996.2,N,0.0,0.0
1487038875.3,286046994.6,N,0.0,0.0
1487038895.2,286046994.6,N,0.0,0.0
1487038915.9,286046989.1,Y,0.0,0.0
1487038935.7,286046985.4,Y,0.0,0.0
1487038955.6,286046985.4,N,0.0,0.0
1487038975.4,286046982.1,N,0.0,0.0
1487038995.2,286046983.1,N,0.0,0.0
1487039015.1,286046982.1,N,0.0,0.0
1487039016.0,286046982.1,N,0.0,0.0
1487039035.8,286046985.4,N,0.0,0.0
1487039055.6,286046985.3,N,0.0,0.0
1487039075.5,286046986.5,N,0.0,0.0
1487039095.3,286046980.9,N,0.0,0.0
1487039115.1,286046979.5,Y,0.0,0.0
1487039135.9,286046991.2,N,0.0,0.0
1487039155.7,286046987.7,N,0.0,0.0
1487039175.5,286046982.3,Y,0.0,0.0
1487039195.4,286046996.2,N,0.0,0.0
1487039215.2,286046994.9,N,0.0,0.0
1487039235.0,286046993.9,N,0.0,0.0
1487039235.9,286046993.9,N,0.0,0.0
1487039255.8,286046993.1,N,0.0,0.0
1487039275.6,286046991.3,N,0.0,0.0
1487039295.4,286046987.1,N,0.0,0.0
1487039315.3,286046986.7,N,0.0,0.0
1487039335.1,286046982.9,Y,0.0,0.0
1487039355.8,286046994.4,N,0.0,0.0
1487039375.7,286046990.7,N,0.0,0.0
1487039395.5,286046995.0,N,0.0,0.0
1487039415.3,286046987.3,N,0.0,0.0
1487039435.2,286046981.3,Y,0.0,0.0
1487039455.0,286046994.9,N,0.0,0.0
1487039455.9,286046994.9,N,0.0,0.0
1487039475.8,286046991.5,N,0.0,0.0
1487039495.6,286046988.8,N,0.0,0.0
1487039515.4,286046995.3,N,0.0,0.0
1487039535.2,286046994.3,N,0.0,0.0
1487039555.1,286046993.2,N,0.0,0.0
1487039556.0,286046993.2,N,0.0,0.0
1487039575.8,286046992.6,N,0.0,0.0
1487039595.6,286046990.9,N,0.0,0.0
1487039615.5,286046989.2,N,0.0,0.0
1487039635.3,286046989.4,N,0.0,0.0
1487039655.1,286046988.8,N,0.0,0.0
1487039675.9,286046973.5,Y,0.0,0.0
1487039695.7,286046980.6,Y,0.0,0.0
1487039715.6,286046991.1,N,0.0,0.0
1487039735.4,286047009.0,N,0.0,0.0
1487039755.2,286047005.2,N,0.0,0.0
1487039775.0,286047001.0,N,0.0,0.0
1487039776.0,286047001.0,N,0.0,0.0
1487039795.8,286047000.1,N,0.0,0.0
1487039815.6,286047000.7,N,0.0,0.0
1487039835.4,286046998.9,N,0.0,0.0
1487039855.3,286046994.0,N,0.0,0.0
1487039875.1,286046991.4,N,0.0,0.0
1487039895.8,286046990.7,N,0.0,0.0
1487039915.7,286046990.6,N,0.0,0.0
1487039935.5,286046987.1,N,0.0,0.0
1487039955.3,286046985.9,N,0.0,0.0
1487039975.2,286046986.7,N,0.0,0.0
1487039995.9,286046985.0,N,0.0,0.0
1487040015.7,286046984.8,N,0.0,0.0
1487040035.6,286046983.4,N,0.0,0.0
1487040055.4,286046981.6,N,0.0,0.0
1487040075.2,286046977.0,N,0.0,0.0
1487040095.1,286046975.7,N,0.0,0.0
1487040096.0,286046975.7,N,0.0,0.0
1487040115.8,286046976.7,N,0.0,0.0
1487040135.6,286046973.2,N,0.0,0.0
1487040155.5,286046971.3,Y,0.0,0.0
1487040175.3,286046984.9,N,0.0,0.0
1487040195.1,286046981.1,N,0.0,0.0
1487040215.9,286046982.0,N,0.0,0.0
1487040235.3,286046978.9,N,0.0,0.0
1487040255.1,286046978.1,Y,0.0,0.0
1487040275.9,286046994.1,N,0.0,0.0
1487040295.7,286046994.7,N,0.0,0.0
1487040315.5,286046994.2,N,0.0,0.0
1487040335.4,286046990.5,N,0.0,0.0
1487040355.2,286046991.3,N,0.0,0.0
1487040375.0,286046989.6,N,0.0,0.0
1487040375.9,286046989.6,N,0.0,0.0
1487040395.8,286046988.5,N,0.0,0.0
1487040415.6,286046987.7,N,0.0,0.0
1487040435.7,286046985.9,N,0.0,0.0
1487040455.5,286046984.1,N,0.0,0.0
1487040475.4,286046984.1,N,0.0,0.0
1487040495.2,286046982.3,N,0.0,0.0
1487040515.0,286046983.0,N,0.0,0.0
1487040535.8,286046982.9,N,0.0,0.0
1487040555.6,286046980.5,Y,0.0,0.0
1487040575.4,286046995.3,N,0.0,0.0
1487040595.3,286046995.1,N,0.0,0.0
1487040615.1,286046995.7,N,0.0,0.0
1487040635.8,286046993.6,N,0.0,0.0
1487040655.7,286046990.6,N,0.0,0.0
1487040675.5,286046991.9,N,0.0,0.0
1487040695.3,286046990.5,N,0.0,0.0
1487040715.2,286046992.1,N,0.0,0.0
1487040735.9,286046990.1,N,0.0,0.0
1487040755.7,286046995.1,N,0.0,0.0
1487040775.6,286046994.0,N,0.0,0.0
1487040795.4,286046994.2,N,0.0,0.0
1487040815.2,286046987.8,N,0.0,0.0
1487040835.1,286046992.8,N,0.0,0.0
1487040836.0,286046992.8,N,0.0,0.0
1487040855.8,286046990.4,N,0.0,0.0
1487040875.6,286046990.1,N,0.0,0.0
1487040895.5,286046990.1,N,0.0,0.0
1487040915.3,286046993.0,N,0.0,0.0
1487040935.1,286046990.3,N,0.0,0.0
1487040955.9,286046993.8,N,0.0,0.0
1487040975.7,286046996.2,N,0.0,0.0
1487040995.5,286046995.7,N,0.0,0.0
1487041015.4,286047047.0,Y,0.0,0.0
1487041035.2,286047005.8,N,0.0,0.0
1487041055.0,286047001.4,N,0.0,0.0
1487041055.9,286047001.4,N,0.0,0.0
1487041075.8,286047005.1,N,0.0,0.0
1487041095.6,286047001.3,N,0.0,0.0
1487041115.4,286047004.2,N,0.0,0.0
1487041135.3,286047003.7,N,0.0,0.0
1487041155.7,286047002.0,N,0.0,0.0
1487041175.5,286047003.6,N,0.0,0.0
1487041195.3,286047000.5,N,0.0,0.0
