1487066535.3,286046999.6,Y,0.0,0.0
1487066555.1,286046998.7,N,0.0,0.0
1487066575.9,286046998.4,N,0.0,0.0
1487066595.7,286046998.6,N,0.0,0.0
1487066615.5,286047003.9,Y,0.0,0.0
1487066635.4,286047005.9,N,0.0,0.0
1487066655.2,286047001.8,N,0.0,0.0
1487066675.0,286047005.6,N,0.0,0.0
1487066675.9,286047005.6,N,0.0,0.0
1487066695.8,286047005.5,N,0.0,0.0
1487066715.6,286047005.3,N,0.0,0.0
1487066735.4,286047002.9,N,0.0,0.0
1487066755.3,286047005.8,N,0.0,0.0
1487066775.1,286047007.1,Y,0.0,0.0
1487066795.8,286047001.4,N,0.0,0.0
1487066815.7,286046991.7,Y,0.0,0.0
1487066835.5,286047001.7,N,0.0,0.0
1487066855.4,286047002.8,N,0.0,0.0
1487066875.2,286047002.6,N,0.0,0.0
1487066895.0,286047005.6,N,0.0,0.0
1487066895.9,286047005.6,N,0.0,0.0
1487066915.8,286047004.5,N,0.0,0.0
1487066935.6,286047003.8,N,0.0,0.0
1487066955.4,286047012.0,Y,0.0,0.0
1487066975.3,286047001.3,N,0.0,0.0
1487066995.1,286047005.1,N,0.0,0.0
1487066996.0,286047005.1,N,0.0,0.0
1487067015.8,286047007.1,N,0.0,0.0
1487067035.7,286047008.3,N,0.0,0.0
1487067055.5,286047008.6,Y,0.0,0.0
1487067075.3,286047003.4,N,0.0,0.0
1487067095.2,286047010.6,Y,0.0,0.0
1487067115.9,286046998.2,N,0.0,0.0
1487067135.7,286047002.2,N,0.0,0.0
1487067155.6,286047004.4,N,0.0,0.0
1487067175.4,286047004.2,N,0.0,0.0
1487067195.2,286047005.8,N,0.0,0.0
1487067215.1,286047007.1,N,0.0,0.0
1487067216.0,286047007.1,N,0.0,0.0
1487067235.8,286047004.6,N,0.0,0.0
1487067255.6,286047001.7,N,0.0,0.0
1487067275.5,286047005.9,N,0.0,0.0
1487067295.3,286047005.5,N,0.0,0.0
1487067315.1,286047007.1,N,0.0,0.0
1487067335.9,286047007.0,N,0.0,0.0
1487067355.7,286047006.4,N,0.0,0.0
1487067375.5,286047008.6,Y,0.0,0.0
1487067395.4,286047004.2,N,0.0,0.0
1487067415.2,286047003.1,N,0.0,0.0
1487067435.0,286047003.4,N,0.0,0.0
1487067435.9,286047003.4,N,0.0,0.0
1487067455.8,286047000.3,N,0.0,0.0
1487067475.6,286046998.6,N,0.0,0.0
1487067495.4,286046999.8,N,0.0,0.0
1487067515.2,286047000.0,N,0.0,0.0
1487067535.1,286047001.0,N,0.0,0.0
1487067536.0,286047001.0,N,0.0,0.0
1487067555.8,286046999.2,N,0.0,0.0
1487067575.6,286046999.6,N,0.0,0.0
1487067595.5,286046999.4,N,0.0,0.0
1487067615.3,286046996.6,N,0.0,0.0
1487067635.1,286046997.5,N,0.0,0.0
1487067655.9,286046995.8,N,0.0,0.0
1487067675.7,286046995.0,N,0.0,0.0
1487067695.5,286046996.1,N,0.0,0.0
1487067715.4,286046994.0,N,0.0,0.0
1487067735.2,286046996.1,N,0.0,0.0
1487067755.0,286046993.4,Y,0.0,0.0
1487067755.9,286046993.4,N,0.0,0.0
1487067775.8,286046996.0,N,0.0,0.0
1487067795.6,286046995.5,N,0.0,0.0
1487067815.4,286046995.9,N,0.0,0.0
1487067835.3,286046996.0,N,0.0,0.0
1487067855.1,286046994.4,N,0.0,0.0
1487067875.8,286046994.0,Y,0.0,0.0
1487067895.7,286046995.1,N,0.0,0.0
1487067915.5,286046999.2,N,0.0,0.0
1487067935.3,286046997.6,N,0.0,0.0
1487067955.2,286046999.0,N,0.0,0.0
1487067975.9,286046996.6,N,0.0,0.0
1487067995.7,286046997.6,N,0.0,0.0
1487068015.6,286046996.0,N,0.0,0.0
1487068035.4,286046993.5,Y,0.0,0.0
1487068055.2,286047001.0,N,0.0,0.0
1487068075.1,286046999.1,N,0.0,0.0
1487068076.0,286046999.1,N,0.0,0.0
1487068095.8,286046997.9,N,0.0,0.0
1487068115.6,286046997.2,N,0.0,0.0
1487068135.5,286046997.2,N,0.0,0.0
1487068155.3,286046996.2,N,0.0,0.0
1487068175.1,286046991.9,Y,0.0,0.0
1487068195.9,286046992.2,Y,0.0,0.0
1487068215.7,286046999.0,N,0.0,0.0
1487068235.5,286047001.1,N,0.0,0.0
1487068255.4,286046999.3,N,0.0,0.0
1487068275.2,286046997.9,N,0.0,0.0
1487068295.0,286046998.7,N,0.0,0.0
1487068315.3,286046996.3,N,0.0,0.0
1487068335.1,286046995.9,N,0.0,0.0
1487068336.0,286046995.9,N,0.0,0.0
1487068355.8,286046996.0,N,0.0,0.0
1487068375.7,286046994.8,N,0.0,0.0
1487068395.5,286046990.7,Y,0.0,0.0
1487068415.3,286046992.1,N,0.0,0.0
1487068435.2,286046990.1,Y,0.0,0.0
1487068455.9,286046995.0,N,0.0,0.0
1487068475.7,286046995.3,N,0.0,0.0
1487068495.6,286046992.4,N,0.0,0.0
1487068515.4,286046995.1,N,0.0,0.0
1487068535.2,286046994.2,N,0.0,0.0
1487068555.1,286046987.0,Y,0.0,0.0
1487068556.0,286046987.0,Y,0.0,0.0
1487068575.8,286047002.7,N,0.0,0.0
1487068595.6,286047002.2,N,0.0,0.0
1487068615.5,286047000.1,N,0.0,0.0
1487068635.3,286047001.2,N,0.0,0.0
1487068655.1,286047002.7,N,0.0,0.0
1487068675.9,286047002.7,N,0.0,0.0
1487068695.7,286046998.4,N,0.0,0.0
1487068715.5,286046998.3,N,0.0,0.0
1487068735.4,286046999.3,N,0.0,0.0
1487068755.2,286046996.6,N,0.0,0.0
1487068775.0,286046996.9,N,0.0,0.0
1487068775.9,286046996.9,N,0.0,0.0
1487068795.8,286046998.0,N,0.0,0.0
1487068815.6,286046994.9,N,0.0,0.0
1487068835.4,286046996.2,N,0.0,0.0
1487068855.3,286046995.3,N,0.0,0.0
1487068875.1,286046993.4,N,0.0,0.0
1487068876.0,286046993.4,N,0.0,0.0
1487068895.8,286046994.1,N,0.0,0.0
1487068915.7,286046992.1,N,0.0,0.0
1487068935.5,286046990.3,N,0.0,0.0
1487068955.3,286046992.9,N,0.0,0.0
1487068975.2,286046992.7,N,0.0,0.0
1487068995.9,286046990.7,N,0.0,0.0
1487069015.7,286046991.2,N,0.0,0.0
1487069035.6,286046994.3,N,0.0,0.0
1487069055.4,286046993.2,N,0.0,0.0
1487069075.2,286046987.9,Y,0.0,0.0
1487069095.1,286046993.2,N,0.0,0.0
1487069096.0,286046993.2,N,0.0,0.0
1487069115.8,286046991.6,N,0.0,0.0
1487069135.6,286046991.3,N,0.0,0.0
1487069155.5,286046987.4,Y,0.0,0.0
1487069175.3,286046992.6,N,0.0,0.0
1487069195.1,286046991.8,N,0.0,0.0
1487069215.9,286046994.2,N,0.0,0.0
1487069235.7,286046993.5,N,0.0,0.0
1487069255.5,286046992.0,Y,0.0,0.0
1487069275.4,286046999.9,N,0.0,0.0
1487069295.2,286047001.1,N,0.0,0.0
1487069315.0,286046996.9,N,0.0,0.0
1487069315.9,286046996.9,N,0.0,0.0
1487069335.8,286046996.5,N,0.0,0.0
1487069355.6,286046995.5,N,0.0,0.0
1487069375.4,286046993.5,N,0.0,0.0
1487069395.3,286046992.1,N,0.0,0.0
1487069415.1,286046994.2,N,0.0,0.0
1487069435.8,286046995.6,N,0.0,0.0
1487069455.7,286046996.3,N,0.0,0.0
1487069475.5,286046992.1,N,0.0,0.0
1487069495.3,286046993.8,N,0.0,0.0
1487069515.2,286046991.8,N,0.0,0.0
1487069535.9,286046993.0,N,0.0,0.0
1487069555.7,286046992.5,N,0.0,0.0
1487069575.6,286046990.8,Y,0.0,0.0
1487069595.4,286046998.4,N,0.0,0.0
1487069615.2,286046997.2,N,0.0,0.0
1487069635.1,286046995.2,N,0.0,0.0
1487069636.0,286046995.2,N,0.0,0.0
1487069655.8,286046995.3,N,0.0,0.0
1487069675.6,286046994.9,N,0.0,0.0
1487069695.5,286046995.6,N,0.0,0.0
1487069715.3,286046997.3,N,0.0,0.0
1487069735.1,286046995.4,N,0.0,0.0
1487069755.9,286046995.2,N,0.0,0.0
1487069775.5,286046996.4,N,0.0,0.0
1487069795.4,286046994.0,N,0.0,0.0
1487069815.2,286046994.3,N,0.0,0.0
1487069835.0,286046992.4,Y,0.0,0.0
1487069835.9,286046992.4,Y,0.0,0.0
1487069855.8,286047001.3,N,0.0,0.0
1487069875.6,286047004.4,N,0.0,0.0
1487069895.4,286047002.6,N,0.0,0.0
1487069915.3,286047001.9,N,0.0,0.0
1487069935.1,286047002.1,N,0.0,0.0
1487069955.8,286047001.2,N,0.0,0.0
1487069975.7,286047000.1,N,0.0,0.0
1487069995.5,286047002.1,N,0.0,0.0
