1487034155.8,286047005.3,Y,0.0,0.0
1487034175.6,286046997.0,Y,0.0,0.0
1487034195.5,286046993.9,N,0.0,0.0
1487034215.3,286046993.8,N,0.0,0.0
1487034235.1,286046993.9,N,0.0,0.0
1487034255.9,286046992.9,N,0.0,0.0
1487034275.7,286046992.5,N,0.0,0.0
1487034295.0,286046994.1,N,0.0,0.0
1487034295.9,286046994.1,N,0.0,0.0
1487034315.8,286046993.0,N,0.0,0.0
1487034335.6,286046992.3,N,0.0,0.0
1487034355.4,286046991.8,Y,0.0,0.0
1487034375.3,286047000.0,N,0.0,0.0
1487034395.1,286047000.3,N,0.0,0.0
1487034396.0,286047000.3,N,0.0,0.0
1487034415.8,286047000.1,N,0.0,0.0
1487034435.7,286047000.8,N,0.0,0.0
1487034455.5,286047001.0,N,0.0,0.0
1487034475.3,286046998.2,N,0.0,0.0
1487034495.2,286047001.0,N,0.0,0.0
1487034515.9,286047001.1,N,0.0,0.0
1487034535.7,286047002.4,N,0.0,0.0
1487034555.4,286047002.2,N,0.0,0.0
1487034575.2,286047004.1,Y,0.0,0.0
1487034595.5,286047001.4,N,0.0,0.0
1487034615.3,286047000.0,N,0.0,0.0
1487034635.1,286047002.0,N,0.0,0.0
1487034655.9,286047005.7,Y,0.0,0.0
1487034675.7,286047005.5,Y,0.0,0.0
1487034695.5,286047001.3,N,0.0,0.0
1487034715.4,286047002.3,N,0.0,0.0
1487034735.2,286047002.5,N,0.0,0.0
1487034755.0,286046999.8,N,0.0,0.0
1487034755.9,286046999.8,N,0.0,0.0
1487034775.8,286047002.7,N,0.0,0.0
1487034795.6,286047004.3,N,0.0,0.0
1487034815.4,286047001.4,N,0.0,0.0
1487034835.3,286047004.4,N,0.0,0.0
1487034855.1,286047002.7,N,0.0,0.0
1487034856.0,286047002.7,N,0.0,0.0
1487034875.8,286047004.8,N,0.0,0.0
1487034895.7,286046997.2,N,0.0,0.0
1487034915.5,286047001.5,N,0.0,0.0
1487034935.3,286046998.9,N,0.0,0.0
1487034955.2,286046999.9,N,0.0,0.0
1487034975.9,286047002.3,N,0.0,0.0
1487034995.7,286047000.5,N,0.0,0.0
1487035015.6,286047001.6,N,0.0,0.0
1487035035.4,286047002.2,N,0.0,0.0
1487035055.2,286047005.4,N,0.0,0.0
1487035075.1,286047001.4,N,0.0,0.0
1487035076.0,286047001.4,N,0.0,0.0
1487035095.8,286047003.6,N,0.0,0.0
1487035115.6,286047005.6,N,0.0,0.0
1487035135.5,286047006.0,N,0.0,0.0
1487035155.3,286047002.9,N,0.0,0.0
1487035175.2,286047007.4,Y,0.0,0.0
1487035195.1,286047001.8,N,0.0,0.0
1487035196.0,286047001.8,N,0.0,0.0
1487035215.8,286047002.3,N,0.0,0.0
1487035235.6,286047001.4,N,0.0,0.0
1487035255.5,286047002.1,N,0.0,0.0
1487035275.3,286047002.5,N,0.0,0.0
1487035295.1,286047002.3,N,0.0,0.0
1487035315.9,286047003.5,N,0.0,0.0
1487035335.7,286047001.5,N,0.0,0.0
1487035355.5,286047004.7,N,0.0,0.0
1487035375.4,286047002.5,N,0.0,0.0
1487035395.2,286047007.6,Y,0.0,0.0
1487035415.0,286047003.8,N,0.0,0.0
1487035415.9,286047003.8,N,0.0,0.0
1487035435.8,286047004.4,N,0.0,0.0
1487035455.6,286047001.5,N,0.0,0.0
1487035475.4,286047002.5,N,0.0,0.0
1487035495.3,286047003.9,N,0.0,0.0
1487035515.1,286047003.9,N,0.0,0.0
1487035516.0,286047003.9,N,0.0,0.0
1487035535.8,286047003.8,N,0.0,0.0
1487035555.7,286047004.2,N,0.0,0.0
1487035575.5,286047003.9,N,0.0,0.0
1487035595.3,286047003.0,N,0.0,0.0
1487035615.2,286047004.9,Y,0.0,0.0
1487035635.0,286047001.2,N,0.0,0.0
1487035635.9,286047001.2,N,0.0,0.0
1487035655.7,286047000.9,N,0.0,0.0
1487035675.6,286047002.3,N,0.0,0.0
1487035695.4,286047002.1,N,0.0,0.0
1487035715.2,286047000.9,N,0.0,0.0
1487035735.1,286047002.7,N,0.0,0.0
1487035736.0,286047002.7,N,0.0,0.0
1487035755.8,286046998.5,N,0.0,0.0
1487035775.6,286047002.5,N,0.0,0.0
1487035795.5,286047002.6,N,0.0,0.0
1487035815.3,286047004.3,N,0.0,0.0
1487035835.1,286047003.0,N,0.0,0.0
1487035855.9,286047005.3,Y,0.0,0.0
1487035875.7,286047000.1,N,0.0,0.0
1487035895.5,286046998.3,N,0.0,0.0
1487035915.4,286047000.7,N,0.0,0.0
1487035935.2,286047000.4,N,0.0,0.0
1487035955.0,286047000.8,N,0.0,0.0
1487035955.9,286047000.8,N,0.0,0.0
1487035975.8,286047001.1,N,0.0,0.0
1487035995.6,286046999.4,N,0.0,0.0
1487036015.4,286046998.3,N,0.0,0.0
1487036035.3,286046999.0,N,0.0,0.0
1487036055.1,286046999.2,N,0.0,0.0
1487036075.8,286046999.1,N,0.0,0.0
1487036095.7,286046999.3,N,0.0,0.0
1487036115.5,286046998.1,N,0.0,0.0
1487036135.3,286046998.3,N,0.0,0.0
1487036155.2,286047000.9,N,0.0,0.0
1487036175.9,286047003.4,N,0.0,0.0
1487036195.7,286047002.6,N,0.0,0.0
1487036215.6,286046998.7,N,0.0,0.0
1487036235.4,286047000.5,N,0.0,0.0
1487036255.2,286046999.9,N,0.0,0.0
11487036315.8,286046999.5,Y,0.0,0.0
1487036335.7,286046992.1,N,0.0,0.0
1487036355.5,286046992.9,N,0.0,0.0
1487036375.7,286046982.8,Y,0.0,0.0
1487036395.5,286046991.0,N,0.0,0.0
1487036415.3,286046996.5,N,0.0,0.0
1487036435.2,286046993.4,N,0.0,0.0
1487036455.9,286046994.2,N,0.0,0.0
1487036475.7,286046990.1,N,0.0,0.0
1487036495.6,286046990.3,N,0.0,0.0
1487036515.4,286046994.8,N,0.0,0.0
1487036535.2,286046996.3,N,0.0,0.0
1487036555.1,286046996.0,N,0.0,0.0
1487036556.0,286046996.0,N,0.0,0.0
1487036575.8,286046996.0,N,0.0,0.0
1487036595.6,286046994.5,N,0.0,0.0
1487036615.5,286046993.5,Y,0.0,0.0
1487036635.3,286046999.2,N,0.0,0.0
1487036655.1,286046999.0,N,0.0,0.0
1487036675.9,286047000.6,N,0.0,0.0
1487036695.7,286046999.3,N,0.0,0.0
1487036715.5,286046998.3,N,0.0,0.0
1487036735.4,286047000.9,N,0.0,0.0
1487036755.2,286046998.1,N,0.0,0.0
1487036775.7,286046999.9,N,0.0,0.0
1487036795.5,286047002.5,N,0.0,0.0
1487036815.3,286047004.0,N,0.0,0.0
1487036835.2,286047003.0,N,0.0,0.0
1487036855.9,286047005.8,Y,0.0,0.0
1487036875.7,286047001.7,N,0.0,0.0
1487036895.6,286047004.3,N,0.0,0.0
1487036915.4,286047003.6,N,0.0,0.0
1487036935.2,286047004.1,N,0.0,0.0
1487036955.1,286047001.8,N,0.0,0.0
1487036956.0,286047001.8,N,0.0,0.0
1487036975.8,286047004.0,N,0.0,0.0
1487036995.6,286047004.1,N,0.0,0.0
1487037015.5,286047001.9,N,0.0,0.0
1487037035.3,286047002.2,N,0.0,0.0
1487037055.1,286047002.4,N,0.0,0.0
1487037075.9,286047002.0,N,0.0,0.0
1487037095.7,286047003.2,Y,0.0,0.0
1487037115.5,286047000.7,N,0.0,0.0
1487037135.4,286046998.9,N,0.0,0.0
1487037155.2,286046999.0,N,0.0,0.0
1487037175.0,286046999.9,N,0.0,0.0
1487037175.9,286046999.9,N,0.0,0.0
1487037195.8,286046999.3,N,0.0,0.0
1487037215.6,286046996.7,N,0.0,0.0
1487037235.4,286047000.8,N,0.0,0.0
1487037255.3,286046998.9,N,0.0,0.0
1487037275.1,286046998.7,N,0.0,0.0
1487037276.0,286046998.7,N,0.0,0.0
1487037295.8,286047000.1,N,0.0,0.0
1487037315.7,286047002.7,N,0.0,0.0
1487037335.5,286046998.1,N,0.0,0.0
1487037355.3,286046999.7,N,0.0,0.0
1487037375.1,286047001.6,N,0.0,0.0
1487037395.9,286047002.9,N,0.0,0.0
1487037415.7,286047001.9,N,0.0,0.0
1487037435.5,286047001.1,N,0.0,0.0
1487037455.4,286047002.8,N,0.0,0.0
1487037475.2,286047002.3,N,0.0,0.0
1487037495.0,286047002.0,N,0.0,0.0
1487037495.9,286047002.0,N,0.0,0.0
1487037515.8,286047004.2,N,0.0,0.0
1487037535.6,286047004.4,N,0.0,0.0
1487037555.4,286046999.8,N,0.0,0.0
1487037575.3,286047003.4,N,0.0,0.0
1487037595.1,286047005.6,Y,0.0,0.0
