# file name; noise; peak f.; mag.; duration
20170214115929006_ZVOLENEVES-R2_met.fits;7.74499;26518.1;16.0471;0.170667
20170214120042905_ZVOLENEVES-R2_met.fits;12.9101;26510.7;37.4795;0.341333
20170214120127790_ZVOLENEVES-R2_met.fits;8.12615;26513.7;16.7637;0.170667
20170214120032494_ZVOLENEVES-R2_snap.fits;7.96881;26513.7;14.1873;0
20170214120139737_ZVOLENEVES-R2_met.fits;8.13432;26512.2;16.6758;0.170667
20170214120142980_ZVOLENEVES-R2_met.fits;8.30049;26513.7;17.4929;0.170667
20170214120145198_ZVOLENEVES-R2_met.fits;7.87536;26509.3;16.1188;0.170667
20170214120206361_ZVOLENEVES-R2_met.fits;8.04786;26538.6;16.4654;0.170667
20170214120210457_ZVOLENEVES-R2_met.fits;7.91683;26535.6;15.8723;1.36533
20170214120215748_ZVOLENEVES-R2_met.fits;8.62342;26543;17.7601;0.170667
20170214120219161_ZVOLENEVES-R2_met.fits;6.97942;26540;14.5761;0.170667
20170214120222233_ZVOLENEVES-R2_met.fits;8.13177;26540;16.4329;0.170667
20170214120132569_ZVOLENEVES-R2_snap.fits;7.6561;26535.6;14.3098;0
20170214120230766_ZVOLENEVES-R2_met.fits;7.89322;26537.1;15.9228;0.170667
20170214120240153_ZVOLENEVES-R2_met.fits;8.34708;26547.4;17.215;0.170667
20170214120312580_ZVOLENEVES-R2_met.fits;7.69415;26537.1;15.4465;0.170667
20170214120318041_ZVOLENEVES-R2_met.fits;7.92;26538.6;16.1989;0.170667
20170214120326574_ZVOLENEVES-R2_met.fits;8.0942;26535.6;16.7906;1.536
20170214120232644_ZVOLENEVES-R2_snap.fits;12.0349;26535.6;17.2772;0
20170214120333913_ZVOLENEVES-R2_met.fits;8.1083;26540;17.1229;0.170667
20170214120337326_ZVOLENEVES-R2_met.fits;8.9357;26540;18.256;0.170667
20170214120339545_ZVOLENEVES-R2_met.fits;7.34528;26529.8;15.5659;0.170667
20170214120332718_ZVOLENEVES-R2_snap.fits;8.39116;26475.6;10.8995;0
20170214120432793_ZVOLENEVES-R2_snap.fits;10.2934;26484.4;11.213;0
20170214120532868_ZVOLENEVES-R2_snap.fits;10.3714;26544.4;12.7172;0
20170214120724313_ZVOLENEVES-R2_met.fits;6.82406;26535.6;15.0769;0.170667
20170214120726873_ZVOLENEVES-R2_met.fits;8.17219;26526.9;17.0339;1.19467
20170214120632942_ZVOLENEVES-R2_snap.fits;11.6384;26529.8;17.3604;0
20170214120743940_ZVOLENEVES-R2_met.fits;7.60144;26526.9;15.7308;1.36533
20170214120752985_ZVOLENEVES-R2_met.fits;6.97695;26532.7;14.7342;1.024
20170214120813977_ZVOLENEVES-R2_met.fits;8.17336;26531.2;16.6464;0.170667
20170214120821828_ZVOLENEVES-R2_met.fits;7.19324;26522.5;14.4707;0.170667
20170214120826094_ZVOLENEVES-R2_met.fits;7.73126;26523.9;15.9452;0.170667
20170214120733017_ZVOLENEVES-R2_snap.fits;9.60289;26499;12.5264;0
20170214120833604_ZVOLENEVES-R2_met.fits;7.90854;26540;16.7561;0.170667
20170214120837700_ZVOLENEVES-R2_met.fits;7.62773;26523.9;16.3202;1.87733
20170214120848793_ZVOLENEVES-R2_met.fits;7.68228;26526.9;15.5356;0.170667
20170214120858862_ZVOLENEVES-R2_met.fits;8.44547;26523.9;17.0994;0.170667
20170214120902105_ZVOLENEVES-R2_met.fits;7.52964;26522.5;15.5173;0.170667
20170214120833092_ZVOLENEVES-R2_snap.fits;12.2431;26494.6;13.15;0
20170214120936409_ZVOLENEVES-R2_met.fits;7.39052;26523.9;15.9516;0.170667
20170214120941017_ZVOLENEVES-R2_met.fits;8.91843;26532.7;17.8913;0.170667
20170214120944942_ZVOLENEVES-R2_met.fits;8.12919;26525.4;16.2701;0.170667
20170214120959108_ZVOLENEVES-R2_met.fits;6.89747;26522.5;15.0253;0.170667
20170214120933166_ZVOLENEVES-R2_snap.fits;10.0882;26513.7;15.0398;0
20170214121033412_ZVOLENEVES-R2_met.fits;7.73887;26512.2;15.5966;0.170667
20170214121102425_ZVOLENEVES-R2_met.fits;7.5718;26513.7;15.8047;0.170667
20170214121106009_ZVOLENEVES-R2_met.fits;7.66095;26526.9;16.1722;0.170667
20170214121113689_ZVOLENEVES-R2_met.fits;8.36835;26547.4;16.8006;3.072
20170214121118638_ZVOLENEVES-R2_met.fits;7.7386;26538.6;16.6805;2.048
20170214121033241_ZVOLENEVES-R2_snap.fits;10.5391;26541.5;17.2625;0
20170214121134340_ZVOLENEVES-R2_met.fits;7.39797;26547.4;16.0818;0.512
20170214121138436_ZVOLENEVES-R2_met.fits;7.77797;26538.6;15.7522;0.170667
20170214121147481_ZVOLENEVES-R2_met.fits;7.89432;26547.4;16.7936;1.70667
20170214121157550_ZVOLENEVES-R2_met.fits;7.23872;26543;15.435;0.170667
20170214121205230_ZVOLENEVES-R2_met.fits;7.77907;26535.6;15.8539;0.170667
20170214121214105_ZVOLENEVES-R2_met.fits;6.88563;26532.7;16.0066;0.170667
20170214121229636_ZVOLENEVES-R2_met.fits;8.18067;26537.1;16.5407;0.170667
20170214121133316_ZVOLENEVES-R2_snap.fits;10.7229;26537.1;15.6473;0
20170214121232196_ZVOLENEVES-R2_met.fits;10.8025;26482.9;22.0779;0.170667
20170214121239193_ZVOLENEVES-R2_met.fits;8.0688;26535.6;17.0592;0.170667
20170214121242265_ZVOLENEVES-R2_met.fits;6.8972;26540;15.7839;0.170667
20170214121300868_ZVOLENEVES-R2_met.fits;9.23756;26503.4;18.532;0.682667
20170214121233390_ZVOLENEVES-R2_snap.fits;11.7998;26534.2;17.8382;0
20170214121341657_ZVOLENEVES-R2_met.fits;7.71176;26541.5;16.5367;0.512
20170214121348654_ZVOLENEVES-R2_met.fits;7.77909;26543;15.604;0.170667
20170214121350702_ZVOLENEVES-R2_met.fits;7.98427;26545.9;15.9749;0.170667
20170214121356846_ZVOLENEVES-R2_met.fits;7.70497;26547.4;15.7939;0.170667
20170214121400942_ZVOLENEVES-R2_met.fits;7.80468;26545.9;16.0475;0.170667
20170214121333465_ZVOLENEVES-R2_snap.fits;9.88732;26526.9;11.8735;0
20170214121451289_ZVOLENEVES-R2_met.fits;8.47611;26544.4;17.1337;1.536
20170214121457433_ZVOLENEVES-R2_met.fits;8.38401;26543;17.178;1.024
20170214121515012_ZVOLENEVES-R2_met.fits;8.14982;26547.4;16.652;0.170667
20170214121433540_ZVOLENEVES-R2_snap.fits;13.1635;26513.7;13.4646;0
20170214121533614_ZVOLENEVES-R2_met.fits;7.32611;26543;16.0297;0.170667
20170214121538052_ZVOLENEVES-R2_met.fits;7.70522;26545.9;16.2176;0.170667
20170214121543684_ZVOLENEVES-R2_met.fits;7.51898;26537.1;15.0801;0.170667
20170214121619694_ZVOLENEVES-R2_met.fits;6.94269;26512.2;14.8614;0.170667
20170214121533614_ZVOLENEVES-R2_snap.fits;10.7125;26510.7;14.8859;0
20170214121722329_ZVOLENEVES-R2_met.fits;7.4296;26525.4;15.0738;0.170667
20170214121633689_ZVOLENEVES-R2_snap.fits;9.09999;26515.1;14.928;0
20170214121741785_ZVOLENEVES-R2_met.fits;7.5784;26515.1;15.456;0.170667
20170214121747076_ZVOLENEVES-R2_met.fits;7.22169;26525.4;14.4603;0.170667
20170214121807726_ZVOLENEVES-R2_met.fits;6.92277;26525.4;15.0122;0.170667
20170214121815918_ZVOLENEVES-R2_met.fits;7.63451;26537.1;16.497;0.170667
20170214121819673_ZVOLENEVES-R2_met.fits;7.85287;26535.6;15.8128;3.41333
20170214121828548_ZVOLENEVES-R2_met.fits;7.7345;26528.3;15.8254;0.170667
20170214121733764_ZVOLENEVES-R2_snap.fits;12.4858;26537.1;17.6645;0
20170214121832985_ZVOLENEVES-R2_met.fits;7.76288;26532.7;16.1155;0.512
20170214121843566_ZVOLENEVES-R2_met.fits;7.3542;26540;15.87;0.341333
20170214121847833_ZVOLENEVES-R2_met.fits;7.62939;26543;16.6161;1.87733
20170214121903364_ZVOLENEVES-R2_met.fits;6.82056;26547.4;15.2459;0.170667
20170214121833838_ZVOLENEVES-R2_snap.fits;11.6944;26545.9;15.3354;0
20170214121933913_ZVOLENEVES-R2_snap.fits;8.41411;26490.2;9.51438;0
20170214122033988_ZVOLENEVES-R2_snap.fits;10.3372;26497.6;10.9206;0
20170214122134062_ZVOLENEVES-R2_snap.fits;11.073;26496.1;10.0453;0
20170214122234137_ZVOLENEVES-R2_snap.fits;9.63084;26478.5;10.4863;0
20170214122334212_ZVOLENEVES-R2_snap.fits;8.16708;26541.5;10.8414;0
20170214122455790_ZVOLENEVES-R2_met.fits;8.62157;26529.8;17.9067;0.170667
20170214122501081_ZVOLENEVES-R2_met.fits;8.14875;26535.6;17.2684;0.170667
20170214122516270_ZVOLENEVES-R2_met.fits;6.95376;26534.2;14.3123;0.170667
20170214122523268_ZVOLENEVES-R2_met.fits;7.51722;26537.1;15.9844;0.170667
20170214122434286_ZVOLENEVES-R2_snap.fits;12.0292;26521;14.3381;0
20170214122531289_ZVOLENEVES-R2_met.fits;7.57424;26544.4;16.3568;0.341333
20170214122534361_ZVOLENEVES-R2_met.fits;7.95997;26540;16.2305;0.170667
20170214122550233_ZVOLENEVES-R2_met.fits;7.35605;26545.9;15.8342;0.170667
20170214122557742_ZVOLENEVES-R2_met.fits;7.81379;26541.5;15.9316;0.170667
20170214122603204_ZVOLENEVES-R2_met.fits;7.08827;26538.6;16.3123;0.170667
20170214122609860_ZVOLENEVES-R2_met.fits;8.41686;26541.5;17.5454;0.512
20170214122612761_ZVOLENEVES-R2_met.fits;8.30487;26543;17.6716;0.170667
20170214122534361_ZVOLENEVES-R2_snap.fits;8.95126;26534.2;14.458;0
20170214122631364_ZVOLENEVES-R2_met.fits;7.38511;26532.7;15.0602;0.170667
20170214122643140_ZVOLENEVES-R2_met.fits;7.17457;26544.4;15.6451;0.170667
20170214122647236_ZVOLENEVES-R2_met.fits;8.33224;26544.4;16.6668;1.19467
20170214122634436_ZVOLENEVES-R2_snap.fits;7.92817;26532.7;9.6927;0
20170214122734510_ZVOLENEVES-R2_snap.fits;8.3007;26543;11.2973;0
20170214122834585_ZVOLENEVES-R2_snap.fits;10.9334;26493.2;9.7908;0
20170214122934660_ZVOLENEVES-R2_snap.fits;8.89017;26523.9;9.27272;0
20170214123034734_ZVOLENEVES-R2_snap.fits;9.97276;26518.1;9.73083;0
20170214123134809_ZVOLENEVES-R2_snap.fits;10.8485;26519.5;10.4987;0
20170214123320622_ZVOLENEVES-R2_met.fits;13.8761;26506.3;51.1384;0.512
20170214123234884_ZVOLENEVES-R2_snap.fits;9.68828;26496.1;9.71148;0
20170214123417454_ZVOLENEVES-R2_met.fits;8.90279;26547.4;18.2995;0.170667
20170214123334958_ZVOLENEVES-R2_snap.fits;11.3942;26525.4;10.863;0
20170214123519577_ZVOLENEVES-R2_met.fits;7.64191;26547.4;15.9201;0.170667
20170214123435033_ZVOLENEVES-R2_snap.fits;8.41381;26545.9;16.2108;0
20170214123540228_ZVOLENEVES-R2_met.fits;8.06886;26547.4;16.9972;0.170667
20170214123605486_ZVOLENEVES-R2_met.fits;7.18729;26543;14.6549;0.512
20170214123616750_ZVOLENEVES-R2_met.fits;8.76001;26545.9;18.0736;0.170667
20170214123535108_ZVOLENEVES-R2_snap.fits;8.74273;26532.7;15.0666;0
20170214123654809_ZVOLENEVES-R2_met.fits;8.92697;26543;17.968;0.170667
20170214123706926_ZVOLENEVES-R2_met.fits;7.78004;26538.6;16.402;1.36533
20170214123635182_ZVOLENEVES-R2_snap.fits;8.66762;26535.6;14.7041;0
20170214123737646_ZVOLENEVES-R2_met.fits;7.37031;26528.3;14.8425;0.170667
20170214123735257_ZVOLENEVES-R2_snap.fits;8.08584;26535.6;10.8386;0
20170214123835332_ZVOLENEVES-R2_snap.fits;14.3762;26537.1;15.1998;0
20170214123935406_ZVOLENEVES-R2_snap.fits;11.6154;26490.2;11.9627;0
20170214124035481_ZVOLENEVES-R2_snap.fits;12.1456;26519.5;10.153;0
20170214124135556_ZVOLENEVES-R2_snap.fits;9.49721;26500.5;10.7336;0
20170214124308569_ZVOLENEVES-R2_met.fits;7.28575;26547.4;16.6983;0.170667
20170214124332121_ZVOLENEVES-R2_met.fits;7.67719;26541.5;15.7721;0.170667
20170214124235630_ZVOLENEVES-R2_snap.fits;10.4945;26543;16.3774;0
20170214124346286_ZVOLENEVES-R2_met.fits;7.83056;26544.4;16.0825;0.170667
20170214124357380_ZVOLENEVES-R2_met.fits;7.61959;26544.4;15.4077;0.341333
20170214124413252_ZVOLENEVES-R2_met.fits;9.12812;26544.4;18.319;1.024
20170214124431854_ZVOLENEVES-R2_met.fits;8.37263;26544.4;16.7919;0.170667
20170214124335705_ZVOLENEVES-R2_snap.fits;7.92963;26544.4;15.613;0
20170214124514350_ZVOLENEVES-R2_met.fits;7.13347;26544.4;14.7091;0.512
20170214124521348_ZVOLENEVES-R2_met.fits;7.75551;26547.4;16.0457;0.170667
20170214124524932_ZVOLENEVES-R2_met.fits;7.79254;26541.5;15.6137;0.170667
20170214124528174_ZVOLENEVES-R2_met.fits;8.0188;26544.4;16.0618;0.170667
20170214124435780_ZVOLENEVES-R2_snap.fits;8.86287;26544.4;15.8337;0
20170214124547630_ZVOLENEVES-R2_met.fits;6.26301;26540;12.7666;0.170667
20170214124549678_ZVOLENEVES-R2_met.fits;7.90602;26543;16.0341;0.170667
20170214124558212_ZVOLENEVES-R2_met.fits;6.89567;26540;14.4024;0.170667
20170214124606233_ZVOLENEVES-R2_met.fits;7.59037;26537.1;15.6775;0.170667
20170214124609817_ZVOLENEVES-R2_met.fits;7.24862;26532.7;14.7384;1.536
20170214124535854_ZVOLENEVES-R2_snap.fits;10.2482;26537.1;10.4747;0
20170214124635929_ZVOLENEVES-R2_snap.fits;9.01766;26477.1;10.7374;0
20170214124736004_ZVOLENEVES-R2_snap.fits;10.0936;26509.3;10.9331;0
20170214124836078_ZVOLENEVES-R2_snap.fits;10.2783;26503.4;11.5381;0
20170214124936153_ZVOLENEVES-R2_snap.fits;9.15221;26523.9;9.85219;0
20170214125126404_ZVOLENEVES-R2_met.fits;8.1944;26545.9;16.5414;0.170667
20170214125128452_ZVOLENEVES-R2_met.fits;7.52826;26547.4;16.3053;0.341333
20170214125132377_ZVOLENEVES-R2_met.fits;7.04112;26538.6;15.164;0.170667
20170214125036228_ZVOLENEVES-R2_snap.fits;10.8444;26544.4;16.9174;0
20170214125139374_ZVOLENEVES-R2_met.fits;7.23795;26547.4;15.1154;0.170667
20170214125142276_ZVOLENEVES-R2_met.fits;7.4451;26545.9;15.0789;0.682667
20170214125149614_ZVOLENEVES-R2_met.fits;8.09088;26544.4;16.5002;1.36533
20170214125204121_ZVOLENEVES-R2_met.fits;7.22098;26547.4;15.3671;0.170667
20170214125210094_ZVOLENEVES-R2_met.fits;8.21318;26537.1;17.3478;1.536
20170214125220505_ZVOLENEVES-R2_met.fits;8.51314;26541.5;17.1773;0.170667
20170214125224772_ZVOLENEVES-R2_met.fits;8.53932;26547.4;18.0325;0.170667
20170214125230916_ZVOLENEVES-R2_met.fits;7.78547;26540;17.1488;0.170667
20170214125136302_ZVOLENEVES-R2_snap.fits;9.79824;26544.4;16.8049;0
20170214125259076_ZVOLENEVES-R2_met.fits;7.36723;26488.8;17.7422;0.170667
20170214125322286_ZVOLENEVES-R2_met.fits;7.56202;26540;16.2733;0.170667
20170214125325188_ZVOLENEVES-R2_met.fits;7.59253;26535.6;15.2295;0.170667
20170214125236377_ZVOLENEVES-R2_snap.fits;8.6848;26543;16.5411;0
20170214125333550_ZVOLENEVES-R2_met.fits;7.53308;26541.5;15.9156;0.170667
20170214125336281_ZVOLENEVES-R2_met.fits;8.58582;26541.5;17.7342;0.170667
20170214125338841_ZVOLENEVES-R2_met.fits;7.70725;26547.4;15.8593;0.170667
20170214125340889_ZVOLENEVES-R2_met.fits;7.32158;26543;14.9409;0.853333
20170214125346521_ZVOLENEVES-R2_met.fits;7.10668;26537.1;17.2758;1.70667
20170214125352836_ZVOLENEVES-R2_met.fits;7.33403;26538.6;15.7123;1.536
20170214125409220_ZVOLENEVES-R2_met.fits;8.46669;26543;17.6089;0.170667
20170214125426969_ZVOLENEVES-R2_met.fits;7.66301;26547.4;15.7474;0.170667
20170214125430041_ZVOLENEVES-R2_met.fits;8.44593;26545.9;17.1718;0.170667
20170214125336452_ZVOLENEVES-R2_snap.fits;10.1399;26523.9;10.9698;0
20170214125452228_ZVOLENEVES-R2_met.fits;7.67408;26543;16.1506;1.70667
20170214125436526_ZVOLENEVES-R2_snap.fits;11.8749;26487.3;11.8389;0
20170214125536601_ZVOLENEVES-R2_snap.fits;10.1581;26519.5;11.0292;0
20170214125636676_ZVOLENEVES-R2_snap.fits;11.9657;26521;9.76616;0
20170214125736750_ZVOLENEVES-R2_snap.fits;8.38026;26534.2;9.32542;0
20170214125836825_ZVOLENEVES-R2_snap.fits;9.07056;26500.5;9.52565;0
20170214125936900_ZVOLENEVES-R2_snap.fits;10.0598;26531.2;10.2381;0
