# file name; noise; peak f.; mag.; duration
20170214045922905_ZVOLENEVES-R2_met.fits;8.791;26541.5;23.4829;0.170667
20170214050033902_ZVOLENEVES-R2_met.fits;8.48862;26523.9;17.0739;0.170667
20170214050041241_ZVOLENEVES-R2_met.fits;7.39996;26529.8;16.3672;0.170667
20170214050045508_ZVOLENEVES-R2_met.fits;8.13832;26532.7;16.4055;4.77867
20170214050052334_ZVOLENEVES-R2_met.fits;7.99855;26534.2;17.8;0.170667
20170214050054382_ZVOLENEVES-R2_met.fits;7.79976;26535.6;16.3741;0.682667
20170214050001134_ZVOLENEVES-R2_snap.fits;11.437;26529.8;16.7305;0
20170214050115204_ZVOLENEVES-R2_met.fits;8.16128;26531.2;16.6516;0.170667
20170214050119300_ZVOLENEVES-R2_met.fits;9.04424;26532.7;19.2156;0.170667
20170214050130222_ZVOLENEVES-R2_met.fits;9.86871;26534.2;20.1147;0.170667
20170214050135001_ZVOLENEVES-R2_met.fits;8.23291;26537.1;17.6801;0.170667
20170214050138756_ZVOLENEVES-R2_met.fits;7.06616;26538.6;17.0145;0.682667
20170214050146094_ZVOLENEVES-R2_met.fits;8.73361;26535.6;18.8306;0.512
20170214050101209_ZVOLENEVES-R2_snap.fits;11.1333;26544.4;17.3932;0
20170214050158382_ZVOLENEVES-R2_met.fits;8.28142;26538.6;17.4066;0.170667
20170214050203332_ZVOLENEVES-R2_met.fits;8.04384;26544.4;18.4164;0.170667
20170214050206574_ZVOLENEVES-R2_met.fits;9.14911;26544.4;20.3066;0.170667
20170214050212206_ZVOLENEVES-R2_met.fits;9.39199;26547.4;19.3728;0.170667
20170214050227566_ZVOLENEVES-R2_met.fits;8.83952;26543;18.4137;0.170667
20170214050236441_ZVOLENEVES-R2_met.fits;9.32422;26544.4;19.033;0.170667
20170214050250777_ZVOLENEVES-R2_met.fits;8.51709;26543;17.9454;0.170667
20170214050254873_ZVOLENEVES-R2_met.fits;8.18833;26545.9;16.6094;0.170667
20170214050201284_ZVOLENEVES-R2_snap.fits;15.4014;26463.9;10.976;0
20170214050258969_ZVOLENEVES-R2_met.fits;8.9686;26544.4;18.032;0.170667
20170214050302894_ZVOLENEVES-R2_met.fits;9.19632;26547.4;18.8494;0.170667
20170214050309721_ZVOLENEVES-R2_met.fits;8.07911;26541.5;16.9749;0.170667
20170214050322009_ZVOLENEVES-R2_met.fits;8.4483;26541.5;17.2399;0.170667
20170214050324740_ZVOLENEVES-R2_met.fits;8.5414;26537.1;17.8794;0.170667
20170214050331908_ZVOLENEVES-R2_met.fits;8.22934;26540;17.2329;0.170667
20170214050335833_ZVOLENEVES-R2_met.fits;8.85281;26543;18.1708;1.536
20170214050341294_ZVOLENEVES-R2_met.fits;8.50331;26535.6;17.5322;0.853333
20170214050346926_ZVOLENEVES-R2_met.fits;8.43906;26538.6;17.2913;1.70667
20170214050301358_ZVOLENEVES-R2_snap.fits;11.3791;26534.2;17.9613;0
20170214050404846_ZVOLENEVES-R2_met.fits;8.65118;26535.6;17.5935;0.170667
20170214050408772_ZVOLENEVES-R2_met.fits;8.5729;26538.6;17.6836;0.170667
20170214050412697_ZVOLENEVES-R2_met.fits;7.9992;26538.6;17.5039;0.170667
20170214050414745_ZVOLENEVES-R2_met.fits;8.3017;26545.9;16.8433;0.170667
20170214050401433_ZVOLENEVES-R2_snap.fits;12.6093;26528.3;18.1787;0
20170214050459289_ZVOLENEVES-R2_met.fits;8.18194;26529.8;16.6825;0.170667
20170214050507652_ZVOLENEVES-R2_met.fits;8.10052;26537.1;16.5872;0.512
20170214050533934_ZVOLENEVES-R2_met.fits;7.29434;26528.3;15.7521;0.341333
20170214050540249_ZVOLENEVES-R2_met.fits;8.63434;26525.4;17.8714;0.170667
20170214050542468_ZVOLENEVES-R2_met.fits;8.92955;26525.4;17.9668;0.170667
20170214050546052_ZVOLENEVES-R2_met.fits;8.19377;26523.9;17.2237;0.170667
20170214050501508_ZVOLENEVES-R2_snap.fits;12.4213;26526.9;17.8435;0
20170214050559364_ZVOLENEVES-R2_met.fits;7.52395;26523.9;16.8774;0.170667
20170214050601582_ZVOLENEVES-R2_met.fits;8.36204;26525.4;17.1302;0.170667
20170214050609774_ZVOLENEVES-R2_met.fits;8.70712;26525.4;18.1384;0.170667
20170214050620868_ZVOLENEVES-R2_met.fits;8.10307;26518.1;17.777;0.170667
20170214050627353_ZVOLENEVES-R2_met.fits;7.10135;26518.1;17.6476;0.170667
20170214050629913_ZVOLENEVES-R2_met.fits;7.68689;26513.7;16.51;0.853333
20170214050633668_ZVOLENEVES-R2_met.fits;7.42832;26528.3;15.2836;0.170667
20170214050637422_ZVOLENEVES-R2_met.fits;7.67365;26540;15.6045;0.170667
20170214050601582_ZVOLENEVES-R2_snap.fits;14.1271;26503.4;20.0795;0
20170214050701657_ZVOLENEVES-R2_snap.fits;12.994;26490.2;19.3927;0
20170214050847641_ZVOLENEVES-R2_met.fits;10.2397;26538.6;21.5136;0.170667
20170214050801732_ZVOLENEVES-R2_snap.fits;10.895;26499;16.0702;0
20170214050901806_ZVOLENEVES-R2_snap.fits;14.7447;26499;17.9883;0
20170214051001881_ZVOLENEVES-R2_snap.fits;11.6527;26477.1;18.8318;0
20170214051120729_ZVOLENEVES-R2_met.fits;13.4977;26506.3;48.5987;0.682667
20170214051101956_ZVOLENEVES-R2_snap.fits;12.4408;26481.4;16.5471;0
20170214051202030_ZVOLENEVES-R2_snap.fits;14.8459;26529.8;17.0217;0
20170214051314905_ZVOLENEVES-R2_met.fits;9.72287;26529.8;20.2749;0.170667
20170214051345454_ZVOLENEVES-R2_met.fits;10.2743;26496.1;40.7051;0.853333
20170214051302105_ZVOLENEVES-R2_snap.fits;12.777;26463.9;16.8464;0
20170214051402180_ZVOLENEVES-R2_snap.fits;10.5392;26526.9;17.7661;0
20170214051505497_ZVOLENEVES-R2_met.fits;8.88826;26516.6;20.3582;0.170667
20170214051528366_ZVOLENEVES-R2_met.fits;12.5261;26523.9;40.3016;0.170667
20170214051502254_ZVOLENEVES-R2_snap.fits;14.8802;26543;17.4475;0
20170214051602329_ZVOLENEVES-R2_snap.fits;11.2944;26518.1;15.4673;0
20170214051701038_ZVOLENEVES-R2_met.fits;9.35684;26531.2;20.1042;0.170667
20170214051707012_ZVOLENEVES-R2_met.fits;10.931;26513.7;22.6927;0.170667
20170214051726980_ZVOLENEVES-R2_met.fits;7.99358;26506.3;16.5367;0.170667
20170214051729710_ZVOLENEVES-R2_met.fits;7.79753;26521;16.2582;1.70667
20170214051736366_ZVOLENEVES-R2_met.fits;7.74901;26521;15.686;0.170667
20170214051740462_ZVOLENEVES-R2_met.fits;7.36566;26525.4;16.485;0.170667
20170214051751726_ZVOLENEVES-R2_met.fits;8.78273;26518.1;17.8502;0.170667
20170214051754286_ZVOLENEVES-R2_met.fits;7.64337;26525.4;15.301;0.170667
20170214051757017_ZVOLENEVES-R2_met.fits;8.47279;26521;18.577;0.170667
20170214051702404_ZVOLENEVES-R2_snap.fits;11.5958;26487.3;12.7889;0
20170214051803332_ZVOLENEVES-R2_met.fits;7.42489;26510.7;17.302;5.29067
20170214051819033_ZVOLENEVES-R2_met.fits;9.9666;26528.3;21.5048;0.170667
20170214051829785_ZVOLENEVES-R2_met.fits;8.04243;26545.9;16.7973;0.170667
20170214051854020_ZVOLENEVES-R2_met.fits;9.18654;26494.6;18.891;0.170667
20170214051802478_ZVOLENEVES-R2_snap.fits;12.8687;26502;15.7047;0
20170214051913305_ZVOLENEVES-R2_met.fits;7.38011;26502;14.7639;0.170667
20170214051927641_ZVOLENEVES-R2_met.fits;8.1849;26500.5;16.9461;0.170667
20170214051942830_ZVOLENEVES-R2_met.fits;6.99715;26503.4;15.3365;1.36533
20170214051946926_ZVOLENEVES-R2_met.fits;7.11034;26509.3;15.7768;1.36533
20170214051956484_ZVOLENEVES-R2_met.fits;8.07421;26506.3;16.9198;0.170667
20170214051902553_ZVOLENEVES-R2_snap.fits;13.4435;26502;17.2091;0
20170214052012014_ZVOLENEVES-R2_met.fits;8.91131;26496.1;18.1939;0.170667
20170214052014916_ZVOLENEVES-R2_met.fits;8.49481;26496.1;17.1675;0.170667
20170214052042564_ZVOLENEVES-R2_met.fits;8.51359;26503.4;17.1022;0.170667
20170214052002628_ZVOLENEVES-R2_snap.fits;10.4801;26474.1;16.9606;0
20170214052104409_ZVOLENEVES-R2_met.fits;7.20852;26472.7;15.6382;0.170667
20170214052111406_ZVOLENEVES-R2_met.fits;7.04601;26478.5;16.822;0.170667
20170214052126937_ZVOLENEVES-R2_met.fits;8.18633;26484.4;16.8491;0.682667
20170214052102702_ZVOLENEVES-R2_snap.fits;10.5359;26532.7;16.187;0
20170214052204484_ZVOLENEVES-R2_met.fits;8.24614;26526.9;16.7189;1.024
20170214052211140_ZVOLENEVES-R2_met.fits;9.03325;26525.4;18.2408;0.170667
20170214052215236_ZVOLENEVES-R2_met.fits;6.58988;26532.7;14.5888;0.170667
20170214052233497_ZVOLENEVES-R2_met.fits;8.57442;26537.1;17.1576;0.170667
20170214052248857_ZVOLENEVES-R2_met.fits;8.4966;26532.7;17.3458;0.170667
20170214052254489_ZVOLENEVES-R2_met.fits;7.98626;26535.6;16.141;0.170667
20170214052202777_ZVOLENEVES-R2_snap.fits;10.1264;26526.9;15.6358;0
20170214052312580_ZVOLENEVES-R2_met.fits;7.08884;26463.9;14.8992;2.56
20170214052318041_ZVOLENEVES-R2_met.fits;6.51561;26538.6;14.4413;0.682667
20170214052321966_ZVOLENEVES-R2_met.fits;7.16806;26535.6;16.7097;0.170667
20170214052329988_ZVOLENEVES-R2_met.fits;7.3295;26523.9;14.7928;2.048
20170214052359172_ZVOLENEVES-R2_met.fits;7.40264;26534.2;15.4098;0.170667
20170214052302852_ZVOLENEVES-R2_snap.fits;11.6515;26496.1;14.0472;0
20170214052405145_ZVOLENEVES-R2_met.fits;8.29483;26532.7;17.3868;2.048
20170214052409070_ZVOLENEVES-R2_met.fits;7.77176;26513.7;16.6103;48.8107
20170214052402926_ZVOLENEVES-R2_snap.fits;9.01183;26519.5;14.6819;0
20170214052502318_ZVOLENEVES-R2_met.fits;8.07036;26522.5;16.2731;0.170667
20170214052506414_ZVOLENEVES-R2_met.fits;7.52421;26519.5;15.9776;15.36
20170214052523993_ZVOLENEVES-R2_met.fits;7.43525;26547.4;16.0334;8.192
20170214052503001_ZVOLENEVES-R2_snap.fits;9.29599;26543;17.2081;0
20170214052603076_ZVOLENEVES-R2_snap.fits;8.90136;26537.1;18.181;0
20170214052534745_ZVOLENEVES-R2_met.fits;7.62566;26512.2;16.2261;144.725
20170214052703150_ZVOLENEVES-R2_snap.fits;11.0218;26528.3;17.2342;0
20170214052806297_ZVOLENEVES-R2_met.fits;6.58506;26525.4;14.7182;0.170667
20170214052815172_ZVOLENEVES-R2_met.fits;7.66712;26522.5;16.8308;0.170667
20170214052828484_ZVOLENEVES-R2_met.fits;7.50913;26522.5;15.4151;0.170667
20170214052832238_ZVOLENEVES-R2_met.fits;8.25529;26522.5;17.1794;3.41333
20170214052838724_ZVOLENEVES-R2_met.fits;8.18864;26525.4;16.658;0.170667
20170214052841454_ZVOLENEVES-R2_met.fits;8.4265;26523.9;16.9317;0.170667
20170214052846574_ZVOLENEVES-R2_met.fits;6.73011;26522.5;15.8457;3.75467
20170214052854254_ZVOLENEVES-R2_met.fits;8.24667;26522.5;17.5789;0.170667
20170214052803225_ZVOLENEVES-R2_snap.fits;9.41034;26523.9;17.1494;0
20170214052901252_ZVOLENEVES-R2_met.fits;7.92686;26523.9;16.8643;1.536
20170214052906372_ZVOLENEVES-R2_met.fits;7.48513;26526.9;17.4495;0.170667
20170214052913540_ZVOLENEVES-R2_met.fits;7.77917;26519.5;15.9166;0.853333
20170214052920366_ZVOLENEVES-R2_met.fits;7.29272;26519.5;15.2157;6.31467
20170214052933166_ZVOLENEVES-R2_met.fits;6.89165;26523.9;16.2402;2.90133
20170214052939652_ZVOLENEVES-R2_met.fits;7.92962;26521;17.1622;0.170667
20170214052945113_ZVOLENEVES-R2_met.fits;7.34905;26522.5;16.6182;0.170667
20170214052903300_ZVOLENEVES-R2_snap.fits;10.9662;26535.6;16.9905;0
20170214053016857_ZVOLENEVES-R2_met.fits;7.86611;26522.5;15.8174;0.170667
20170214053030510_ZVOLENEVES-R2_met.fits;7.86548;26482.9;15.8818;0.170667
20170214053038702_ZVOLENEVES-R2_met.fits;7.35439;26485.8;14.9394;0.170667
20170214053043993_ZVOLENEVES-R2_met.fits;13.1174;26494.6;47.0215;0.853333
20170214053003374_ZVOLENEVES-R2_snap.fits;9.57339;26485.8;16.2876;0
20170214053117102_ZVOLENEVES-R2_met.fits;7.15186;26487.3;14.8549;0.170667
20170214053103449_ZVOLENEVES-R2_snap.fits;10.8941;26507.8;16.6409;0
20170214053200793_ZVOLENEVES-R2_met.fits;7.66805;26504.9;15.8226;1.70667
20170214053207620_ZVOLENEVES-R2_met.fits;9.01112;26512.2;18.2765;0.341333
20170214053247214_ZVOLENEVES-R2_met.fits;7.13746;26487.3;14.3671;0.170667
20170214053203524_ZVOLENEVES-R2_snap.fits;10.2123;26485.8;17.1164;0
20170214053311790_ZVOLENEVES-R2_met.fits;7.48825;26481.4;16.1345;0.170667
20170214053324590_ZVOLENEVES-R2_met.fits;7.64692;26475.6;15.491;0.170667
20170214053334318_ZVOLENEVES-R2_met.fits;7.91556;26534.2;16.0606;0.170667
20170214053344729_ZVOLENEVES-R2_met.fits;7.49224;26543;15.9432;0.170667
20170214053348825_ZVOLENEVES-R2_met.fits;7.62605;26460.9;15.516;1.536
20170214053303598_ZVOLENEVES-R2_snap.fits;10.8425;26544.4;15.4119;0
20170214053400942_ZVOLENEVES-R2_met.fits;8.56748;26531.2;17.6324;0.170667
20170214053410500_ZVOLENEVES-R2_met.fits;8.00108;26540;16.6715;0.170667
20170214053414766_ZVOLENEVES-R2_met.fits;7.43234;26531.2;15.5984;1.024
20170214053424324_ZVOLENEVES-R2_met.fits;7.92176;26537.1;16.0076;0.170667
20170214053445998_ZVOLENEVES-R2_met.fits;7.43135;26543;15.0885;0.853333
20170214053403673_ZVOLENEVES-R2_snap.fits;10.8516;26543;16.5;0
20170214053510233_ZVOLENEVES-R2_met.fits;7.53098;26487.3;15.3;0.170667
20170214053529177_ZVOLENEVES-R2_met.fits;8.23591;26478.5;17.1513;0.170667
20170214053543342_ZVOLENEVES-R2_met.fits;7.15272;26547.4;14.7199;0.170667
20170214053547950_ZVOLENEVES-R2_met.fits;7.45919;26541.5;15.9983;0.170667
20170214053559385_ZVOLENEVES-R2_met.fits;7.32502;26537.1;16.945;0.170667
20170214053503748_ZVOLENEVES-R2_snap.fits;10.9908;26525.4;16.7873;0
20170214053610308_ZVOLENEVES-R2_met.fits;7.57154;26534.2;17.0697;0.170667
20170214053617476_ZVOLENEVES-R2_met.fits;8.2076;26543;17.4258;0.170667
20170214053629422_ZV20170214053629422_ZVOLENEVES-R2_met.fits;7.26875;26537.1;14.5451;0.170667
20170214055905540_ZVOLENEVES-R2_snap.fits;11.3823;26541.5;15.2757;0
