# file name; noise; peak f.; mag.; duration
20170214025918041_ZVOLENEVES-R2_met.fits;8.51705;26547.4;17.1031;27.8187
20170214025952174_ZVOLENEVES-R2_met.fits;7.67227;26513.7;15.5564;0.170667
20170214025958660_ZVOLENEVES-R2_met.fits;6.74968;26515.1;14.6429;0.170667
20170214030002244_ZVOLENEVES-R2_met.fits;7.62525;26507.8;15.8782;1.536
20170214030005828_ZVOLENEVES-R2_met.fits;7.06417;26521;14.5403;0.170667
20170214030009753_ZVOLENEVES-R2_met.fits;7.47174;26507.8;15.6723;0.170667
20170214030018286_ZVOLENEVES-R2_met.fits;7.23818;26518.1;15.7096;1.536
20170214030024772_ZVOLENEVES-R2_met.fits;7.03754;26518.1;16.3024;2.048
20170214030046446_ZVOLENEVES-R2_met.fits;7.01821;26513.7;14.8332;0.170667
20170214030056345_ZVOLENEVES-R2_met.fits;8.11729;26453.6;16.6974;2.048
20170214030110681_ZVOLENEVES-R2_met.fits;7.30637;26523.9;15.2212;0.341333
20170214030115460_ZVOLENEVES-R2_met.fits;7.86187;26513.7;16.0126;0.170667
20170214030117508_ZVOLENEVES-R2_met.fits;8.19318;26452.1;16.7786;0.170667
20170214030126212_ZVOLENEVES-R2_met.fits;7.99078;26521;16.9812;0.170667
20170214030131332_ZVOLENEVES-R2_met.fits;8.34084;26525.4;17.0068;0.170667
20170214030133892_ZVOLENEVES-R2_met.fits;8.36623;26455.1;17.9086;0.170667
20170214030136281_ZVOLENEVES-R2_met.fits;7.06154;26458;15.4621;0.170667
20170214030142425_ZVOLENEVES-R2_met.fits;6.64741;26519.5;15.8305;0.170667
20170214030052249_ZVOLENEVES-R2_snap.fits;9.37043;26460.9;16.0291;0
20170214030147033_ZVOLENEVES-R2_met.fits;6.98607;26453.6;15.4311;2.21867
20170214030153006_ZVOLENEVES-R2_met.fits;7.71527;26526.9;15.4435;0.170667
20170214030155225_ZVOLENEVES-R2_met.fits;7.69754;26455.1;15.5158;0.170667
20170214030201369_ZVOLENEVES-R2_met.fits;8.98819;26523.9;18.0747;9.38667
20170214030225774_ZVOLENEVES-R2_met.fits;7.50241;26477.1;15.39;0.170667
20170214030231918_ZVOLENEVES-R2_met.fits;7.70314;26543;15.8051;0.853333
20170214030246254_ZVOLENEVES-R2_met.fits;9.22143;26482.9;18.5073;0.170667
20170214030152324_ZVOLENEVES-R2_snap.fits;11.2417;26481.4;19.2023;0
20170214030255982_ZVOLENEVES-R2_met.fits;8.02831;26475.6;17.3231;0.170667
20170214030306564_ZVOLENEVES-R2_met.fits;7.63954;26468.3;15.9523;0.170667
20170214030315780_ZVOLENEVES-R2_met.fits;8.29642;26472.7;16.8134;0.170667
20170214030326702_ZVOLENEVES-R2_met.fits;8.24374;26521;17.0248;0.170667
20170214030338990_ZVOLENEVES-R2_met.fits;6.73065;26513.7;14.4931;0.170667
20170214030343257_ZVOLENEVES-R2_met.fits;8.44307;26502;16.9042;1.024
20170214030252398_ZVOLENEVES-R2_snap.fits;8.91101;26543;18.1362;0
20170214030350766_ZVOLENEVES-R2_met.fits;10.2544;26547.4;20.5865;2.048
20170214030402372_ZVOLENEVES-R2_met.fits;7.49129;26504.9;15.5601;0.512
20170214030406980_ZVOLENEVES-R2_met.fits;7.21651;26502;16.1449;0.170667
20170214030412441_ZVOLENEVES-R2_met.fits;6.91722;26513.7;15.1879;0.682667
20170214030437700_ZVOLENEVES-R2_met.fits;7.85918;26506.3;16.088;0.512
20170214030442990_ZVOLENEVES-R2_met.fits;7.79782;26453.6;17.1937;0.170667
20170214030448452_ZVOLENEVES-R2_met.fits;8.53889;26507.8;17.5966;0.170667
20170214030352473_ZVOLENEVES-R2_snap.fits;13.1773;26482.9;18.2509;0
20170214030456644_ZVOLENEVES-R2_met.fits;8.87875;26512.2;18.4297;0.170667
20170214030500740_ZVOLENEVES-R2_met.fits;7.95753;26506.3;16.6362;0.170667
20170214030508761_ZVOLENEVES-R2_met.fits;9.07562;26502;18.2108;0.170667
20170214030511492_ZVOLENEVES-R2_met.fits;7.77767;26500.5;16.1708;4.43733
20170214030518830_ZVOLENEVES-R2_met.fits;8.56813;26547.4;19.7767;0.341333
20170214030452548_ZVOLENEVES-R2_snap.fits;9.17384;26538.6;17.4113;0
20170214030522756_ZVOLENEVES-R2_met.fits;8.70823;26547.4;17.9195;34.304
20170214030558937_ZVOLENEVES-R2_met.fits;7.92951;26547.4;17.0342;0.170667
20170214030602009_ZVOLENEVES-R2_met.fits;9.21152;26500.5;18.4693;2.21867
20170214030610030_ZVOLENEVES-R2_met.fits;7.12817;26512.2;14.464;3.072
20170214030615662_ZVOLENEVES-R2_met.fits;7.50457;26512.2;16.1848;0.170667
20170214030618905_ZVOLENEVES-R2_met.fits;8.65367;26547.4;19.6088;2.56
20170214030625902_ZVOLENEVES-R2_met.fits;6.34123;26515.1;14.2261;0.170667
20170214030627950_ZVOLENEVES-R2_met.fits;8.38479;26515.1;16.9513;0.170667
20170214030629998_ZVOLENEVES-R2_met.fits;6.80631;26518.1;15.3158;0.512
20170214030552622_ZVOLENEVES-R2_snap.fits;8.90553;26545.9;18.707;0
20170214030641262_ZVOLENEVES-R2_met.fits;8.72348;26547.4;20.0423;11.9467
20170214030659353_ZVOLENEVES-R2_met.fits;8.83747;26455.1;17.7377;0.170667
20170214030704644_ZVOLENEVES-R2_met.fits;7.7267;26456.5;16.5971;0.341333
20170214030707374_ZVOLENEVES-R2_met.fits;9.17344;26480;18.5186;0.341333
20170214030722564_ZVOLENEVES-R2_met.fits;7.70754;26480;16.0092;3.584
20170214030736558_ZVOLENEVES-R2_met.fits;7.37355;26487.3;15.0837;0.170667
20170214030743726_ZVOLENEVES-R2_met.fits;7.44951;26484.4;17.1266;0.170667
20170214030652697_ZVOLENEVES-R2_snap.fits;12.0218;26480;17.8314;0
20170214030754137_ZVOLENEVES-R2_met.fits;8.07555;26481.4;16.9156;0.170667
20170214030805742_ZVOLENEVES-R2_met.fits;7.2076;26475.6;16.2182;0.170667
20170214030813593_ZVOLENEVES-R2_met.fits;8.76845;26480;17.8462;0.853333
20170214030824345_ZVOLENEVES-R2_met.fits;6.48373;26478.5;13.7037;0.170667
20170214030828953_ZVOLENEVES-R2_met.fits;7.997;26480;16.8102;0.170667
20170214030833390_ZVOLENEVES-R2_met.fits;7.48763;26478.5;16.0301;0.853333
20170214030839705_ZVOLENEVES-R2_met.fits;8.28578;26480;17.3591;0.170667
20170214030844313_ZVOLENEVES-R2_met.fits;8.07731;26474.1;16.2284;0.170667
20170214030848580_ZVOLENEVES-R2_met.fits;7.96999;26477.1;16.6656;0.170667
20170214030752772_ZVOLENEVES-R2_snap.fits;10.0207;26475.6;18.1706;0
20170214030856089_ZVOLENEVES-R2_met.fits;8.07627;26471.2;16.9925;0.682667
20170214030900185_ZVOLENEVES-R2_met.fits;8.45088;26472.7;17.3702;0.170667
20170214030907353_ZVOLENEVES-R2_met.fits;7.8115;26478.5;15.7812;0.170667
20170214030913156_ZVOLENEVES-R2_met.fits;8.49875;26471.2;17.0287;2.38933
20170214030917934_ZVOLENEVES-R2_met.fits;7.85813;26471.2;17.1683;0.170667
20170214030926809_ZVOLENEVES-R2_met.fits;9.15943;26485.8;18.4584;1.024
20170214030934148_ZVOLENEVES-R2_met.fits;8.70214;26482.9;17.7928;0.170667
20170214030938073_ZVOLENEVES-R2_met.fits;7.68309;26485.8;16.6388;0.170667
20170214030944558_ZVOLENEVES-R2_met.fits;7.55372;26487.3;16.1055;0.170667
20170214030947289_ZVOLENEVES-R2_met.fits;6.69085;26482.9;15.1496;0.170667
20170214030852846_ZVOLENEVES-R2_snap.fits;11.7512;26487.3;16.8086;0
20170214030958382_ZVOLENEVES-R2_met.fits;7.5867;26487.3;17.0777;0.170667
20170214031000772_ZVOLENEVES-R2_met.fits;7.7283;26544.4;15.5869;0.170667
20170214031004014_ZVOLENEVES-R2_met.fits;6.89603;26480;15.0196;1.87733
20170214031013230_ZVOLENEVES-R2_met.fits;8.68857;26543;17.4727;4.43733
20170214031019545_ZVOLENEVES-R2_met.fits;8.37677;26480;17.5313;2.048
20170214031044462_ZVOLENEVES-R2_met.fits;8.73345;26449.2;17.6383;0.170667
20170214031046681_ZVOLENEVES-R2_met.fits;7.29585;26450.7;15.3403;0.170667
20170214030952921_ZVOLENEVES-R2_snap.fits;10.2165;26532.7;14.8372;0
20170214031050265_ZVOLENEVES-R2_met.fits;12.8408;26504.9;129.388;0.853333
20170214031053166_ZVOLENEVES-R2_met.fits;7.14027;26452.1;15.7442;0.170667
20170214031101870_ZVOLENEVES-R2_met.fits;7.45186;26515.1;15.1362;0.170667
20170214031105113_ZVOLENEVES-R2_met.fits;8.06628;26463.9;17.5707;0.170667
20170214031112452_ZVOLENEVES-R2_met.fits;8.30095;26452.1;16.7725;0.170667
20170214031116548_ZVOLENEVES-R2_met.fits;7.78661;26459.5;16.633;0.341333
20170214031119278_ZVOLENEVES-R2_met.fits;8.57231;26456.5;17.3167;0.170667
20170214031125593_ZVOLENEVES-R2_met.fits;8.33168;26458;17.2621;0.341333
20170214031130713_ZVOLENEVES-R2_met.fits;7.74859;26522.5;15.8419;0.170667
20170214031147097_ZVOLENEVES-R2_met.fits;7.74262;26456.5;15.5487;1.87733
20170214031151534_ZVOLENEVES-R2_met.fits;8.90425;26460.9;18.1646;0.170667
20170214031205529_ZVOLENEVES-R2_met.fits;6.42959;26462.4;15.5586;1.87733
20170214031217646_ZVOLENEVES-R2_met.fits;7.07907;26453.6;14.2462;0.170667
20170214031223961_ZVOLENEVES-R2_met.fits;9.62023;26455.1;19.3789;0.170667
20170214031226009_ZVOLENEVES-R2_met.fits;7.60892;26453.6;16.1714;0.170667
20170214031230105_ZVOLENEVES-R2_met.fits;8.83344;26521;18.2875;1.70667
20170214031234884_ZVOLENEVES-R2_met.fits;8.20058;26455.1;17.0212;0.170667
20170214031153070_ZVOLENEVES-R2_snap.fits;8.62913;26460.9;16.0475;0
20170214031250756_ZVOLENEVES-R2_met.fits;7.13053;26459.5;15.3533;0.170667
20170214031253657_ZVOLENEVES-R2_met.fits;7.77038;26459.5;15.7819;0.170667
20170214031259118_ZVOLENEVES-R2_met.fits;7.25628;26456.5;14.6639;0.170667
20170214031309529_ZVOLENEVES-R2_met.fits;7.03495;26472.7;14.7196;0.170667
20170214031321817_ZVOLENEVES-R2_met.fits;7.43597;26466.8;15.6737;0.170667
20170214031325572_ZVOLENEVES-R2_met.fits;7.75393;26475.6;16.0889;0.170667
20170214031328473_ZVOLENEVES-R2_met.fits;7.20203;26507.8;14.7083;0.170667
20170214031338201_ZVOLENEVES-R2_met.fits;7.07169;26506.3;15.6754;1.536
20170214031343321_ZVOLENEVES-R2_met.fits;7.90933;26513.7;17.7788;1.536
20170214031347588_ZVOLENEVES-R2_met.fits;7.67341;26503.4;16.0472;0.170667
20170214031253145_ZVOLENEVES-R2_snap.fits;13.4047;26515.1;16.8266;0
20170214031349806_ZVOLENEVES-R2_met.fits;8.37762;26493.2;22.1069;2.56
20170214031356462_ZVOLENEVES-R2_met.fits;8.09415;26513.7;16.4197;0.170667
20170214031409945_ZVOLENEVES-R2_met.fits;8.32871;26518.1;17.2565;0.170667
20170214031415748_ZVOLENEVES-R2_met.fits;7.05047;26518.1;14.8023;0.170667
20170214031424793_ZVOLENEVES-R2_met.fits;7.56862;26504.9;16.272;0.512
20170214031428889_ZVOLENEVES-R2_met.fits;6.41405;26515.1;15.4995;0.170667
20170214031432132_ZVOLENEVES-R2_met.fits;7.4055;26503.4;16.0422;1.024
20170214031440324_ZVOLENEVES-R2_met.fits;6.82977;26513.7;14.6138;1.536
20170214031446468_ZVOLENEVES-R2_met.fits;7.89304;26503.4;18.0416;0.170667
20170214031353220_ZVOLENEVES-R2_snap.fits;6.52501;26516.6;15.0889;0
20170214031451588_ZVOLENEVES-R2_met.fits;6.52501;26516.6;15.0889;1.536
20170214031457902_ZVOLENEVES-R2_met.fits;7.88551;26519.5;15.7827;0.170667
20170214031502852_ZVOLENEVES-R2_met.fits;6.88652;26515.1;15.5044;0.170667
20170214031508825_ZVOLENEVES-R2_met.fits;7.66859;26506.3;16.0788;0.170667
20170214031525380_ZVOLENEVES-R2_met.fits;8.44907;26547.4;19.1004;0.170667
20170214031527598_ZVOLENEVES-R2_met.fits;7.32551;26547.4;18.5261;9.04533
20170214031538521_ZVOLENEVES-R2_met.fits;8.66912;26547.4;19.3836;4.096
20170214031547737_ZVOLENEVES-R2_met.fits;8.24728;26503.4;17.1939;0.170667
20170214031453294_ZVOLENEVES-R2_snap.fits;10.9798;26503.4;16.802;0
20170214031554393_ZVOLENEVES-R2_met.fits;8.31489;26516.6;17.2834;0.170667
20170214031604292_ZVOLENEVES-R2_met.fits;7.58181;26499;16.2102;0.170667
20170214031608217_ZVOLENEVES-R2_met.fits;9.82807;26545.9;21.6991;0.682667
20170214031610777_ZVOLENEVES-R2_met.fits;7.52258;26497.6;16.3949;0.170667
20170214031613849_ZVOLENEVES-R2_met.fits;7.69999;26512.2;16.9753;1.87733
20170214031623065_ZVOLENEVES-R2_met.fits;7.79067;26510.7;17.2134;0.170667
20170214031628185_ZVOLENEVES-R2_met.fits;8.05833;26500.5;17.4011;0.170667
20170214031632281_ZVOLENEVES-R2_met.fits;7.95846;26503.4;16.2095;0.341333
20170214031635865_ZVOLENEVES-R2_met.fits;6.08067;26518.1;13.4351;0.341333
20170214031640302_ZVOLENEVES-R2_met.fits;8.03413;26502;17.0707;1.024
20170214031646446_ZVOLENEVES-R2_met.fits;7.77529;26502;16.4761;0.512
20170214031553369_ZVOLENEVES-R2_snap.fits;12.8113;26513.7;16.7512;0
20170214031655833_ZVOLENEVES-R2_met.fits;7.11172;26458;15.0842;1.19467
20170214031704025_ZVOLENEVES-R2_met.fits;7.76561;26519.5;15.5572;1.87733
20170214031712900_ZVOLENEVES-R2_met.fits;8.09554;26455.1;16.7824;0.170667
20170214031716142_ZVOLENEVES-R2_met.fits;6.80658;26522.5;15.7577;5.632
20170214031724505_ZVOLENEVES-R2_met.fits;8.17014;26459.5;17.3235;1.536
20170214031730990_ZVOLENEVES-R2_met.fits;8.43793;26460.9;17.1529;0.170667
20170214031736110_ZVOLENEVES-R2_met.fits;7.90442;26463.9;16.1303;0.170667
20170214031739694_ZVOLENEVES-R2_met.fits;7.96509;26525.4;16.559;0.170667
20170214031744985_ZVOLENEVES-R2_met.fits;7.69671;26519.5;16.263;1.36533
20170214031653444_ZVOLENEVES-R2_snap.fits;9.55205;26518.1;16.8668;0
20170214031754372_ZVOLENEVES-R2_met.fits;8.12043;26455.1;17.1113;0.170667
20170214031756590_ZVOLENEVES-R2_met.fits;7.20051;26456.5;14.635;0.170667
20170214031801881_ZVOLENEVES-R2_met.fits;8.47295;26523.9;17.7282;0.170667
20170214031813828_ZVOLENEVES-R2_met.fits;9.30855;26449.2;18.633;0.170667
20170214031826628_ZVOLENEVES-R2_met.fits;8.32588;26522.5;17.5367;3.92533
20170214031832601_ZVOLENEVES-R2_met.fits;8.02191;26455.1;17.1035;1.36533
20170214031839598_ZVOLENEVES-R2_met.fits;7.16944;26459.5;14.706;0.512
20170214031842670_ZVOLENEVES-R2_met.fits;8.21994;26521;16.5317;0.170667
20170214031846596_ZVOLENEVES-R2_met.fits;7.17665;26458;15.3333;0.170667
20170214031753518_ZVOLENEVES-R2_snap.fits;11.1619;26523.9;17.4039;0
20170214031853593_ZVOLENEVES-R2_met.fits;7.79907;26525.4;17.0377;0.170667
20170214031857518_ZVOLENEVES-R2_met.fits;7.81375;26459.5;17.163;2.048
20170214031906222_ZVOLENEVES-R2_met.fits;8.38089;26462.4;17.7238;0.170667
20170214031925337_ZVOLENEVES-R2_met.fits;8.07355;26472.7;16.164;0.682667
20170214031933870_ZVOLENEVES-R2_met.fits;8.60991;26456.5;17.2386;0.170667
20170214031939502_ZVOLENEVES-R2_met.fits;6.77357;26458;15.9531;0.170667
20170214031943769_ZVOLENEVES-R2_met.fits;7.90157;26456.5;15.85;1.024
20170214031853593_ZVOLENEVES-R2_snap.fits;11.1747;26460.9;16.7077;0
20170214031950084_ZVOLENEVES-R2_met.fits;7.84429;26462.4;15.7234;0.512
20170214032010734_ZVOLENEVES-R2_met.fits;7.53597;26450.7;15.2787;0.170667
20170214032018073_ZVOLENEVES-R2_met.fits;8.7521;26459.5;17.5501;0.170667
20170214032024558_ZVOLENEVES-R2_met.fits;8.0136;26525.4;17.0388;1.536
20170214032029337_ZVOLENEVES-R2_met.fits;7.54341;26462.4;15.228;0.170667
20170214032035822_ZVOLENEVES-R2_met.fits;8.63732;26452.1;18.0871;0.170667
20170214031953668_ZVOLENEVES-R2_snap.fits;13.0692;26452.1;17.4496;0
20170214032108932_ZVOLENEVES-R2_met.fits;8.64513;26510.7;18.4969;0.512
20170214032112004_ZVOLENEVES-R2_met.fits;7.33677;26519.5;15.8931;0.682667
20170214032115758_ZVOLENEVES-R2_met.fits;8.21799;26507.8;17.2234;0.170667
20170214032118148_ZVOLENEVES-R2_met.fits;8.47875;26507.8;17.7893;0.170667
20170214032133166_ZVOLENEVES-R2_met.fits;7.48162;26509.3;16.2283;0.682667
20170214032140505_ZVOLENEVES-R2_met.fits;8.74933;26512.2;18.6766;0.682667
20170214032053742_ZVOLENEVES-R2_snap.fits;9.95498;26456.5;17.6774;0
20170214032154329_ZVOLENEVES-R2_met.fits;7.27465;26452.1;15.3169;0.170667
20170214032156889_ZVOLENEVES-R2_met.fits;8.12922;26518.1;16.3096;0.170667
20170214032205252_ZVOLENEVES-R2_met.fits;8.02099;26450.7;16.0636;0.170667
20170214032210030_ZVOLENEVES-R2_met.fits;7.64215;26515.1;16.1463;0.170667
20170214032213444_ZVOLENEVES-R2_met.fits;7.21036;26528.3;14.7068;0.170667
20170214032223342_ZVOLENEVES-R2_met.fits;7.36202;26512.2;15.2177;10.24
20170214032235972_ZVOLENEVES-R2_met.fits;8.10586;26455.1;16.9949;2.21867
20170214032240068_ZVOLENEVES-R2_met.fits;8.03309;26519.5;17.2339;0.170667
20170214032247236_ZVOLENEVES-R2_met.fits;8.29948;26453.6;16.7808;1.19467
20170214032153817_ZVOLENEVES-R2_snap.fits;7.64439;26458;14.9142;0
20170214032255598_ZVOLENEVES-R2_met.fits;7.39119;26518.1;16.4464;0.341333
20170214032259524_ZVOLENEVES-R2_met.fits;7.73363;26455.1;16.9552;2.90133
20170214032305156_ZVOLENEVES-R2_met.fits;7.90888;26519.5;17.0274;0.170667
20170214032319150_ZVOLENEVES-R2_met.fits;8.4717;26513.7;16.9924;1.70667
20170214032323417_ZVOLENEVES-R2_met.fits;8.84843;26510.7;18.044;0.170667
20170214032342361_ZVOLENEVES-R2_met.fits;8.46807;26507.8;18.2527;0.170667
20170214032345092_ZVOLENEVES-R2_met.fits;8.39146;26509.3;16.8348;0.170667
20170214032253892_ZVOLENEVES-R2_snap.fits;11.6205;26521;14.9382;0
20170214032356697_ZVOLENEVES-R2_met.fits;8.43603;26513.7;16.9926;0.170667
20170214032359769_ZVOLENEVES-R2_met.fits;9.3084;26450.7;18.9193;0.682667
20170214032403182_ZVOLENEVES-R2_met.fits;7.16603;26506.3;16.2372;0.170667
20170214032412398_ZVOLENEVES-R2_met.fits;7.35831;26506.3;15.3961;2.048
20170214032422126_ZVOLENEVES-R2_met.fits;7.34844;26500.5;15.1401;0.682667
20170214032428612_ZVOLENEVES-R2_met.fits;7.56209;26513.7;15.576;3.072
20170214032436462_ZVOLENEVES-R2_met.fits;8.31342;26547.4;16.8088;1.70667
20170214032441070_ZVOLENEVES-R2_met.fits;8.35075;26547.4;17.2775;3.072
20170214032353966_ZVOLENEVES-R2_snap.fits;8.14547;26543;17.184;0
20170214032448921_ZVOLENEVES-R2_met.fits;8.70271;26538.6;18.0574;12.4587
20170214032507865_ZVOLENEVES-R2_met.fits;9.57645;26547.4;19.8089;0.170667
20170214032514692_ZVOLENEVES-R2_met.fits;7.53034;26497.6;16.1441;1.87733
20170214032521689_ZVOLENEVES-R2_met.fits;8.39328;26500.5;16.941;0.170667
20170214032523908_ZVOLENEVES-R2_met.fits;6.73029;26516.6;14.2221;0.170667
20170214032528686_ZVOLENEVES-R2_met.fits;9.62427;26547.4;21.1447;0.170667
20170214032532953_ZVOLENEVES-R2_met.fits;7.96787;26506.3;16.4285;0.170667
20170214032535684_ZVOLENEVES-R2_met.fits;7.65331;26509.3;16.3874;2.38933
20170214032542169_ZVOLENEVES-R2_met.fits;7.83349;26507.8;16.9241;1.536
20170214032547630_ZVOLENEVES-R2_met.fits;7.58833;26523.9;15.7943;0.170667
20170214032454041_ZVOLENEVES-R2_snap.fits;7.38108;26507.8;16.2;0
20170214032552409_ZVOLENEVES-R2_met.fits;7.38108;26507.8;16.2;0.170667
20170214032554798_ZVOLENEVES-R2_met.fits;8.90174;26509.3;18.6817;0.170667
20170214032557529_ZVOLENEVES-R2_met.fits;8.33302;26507.8;16.9349;0.170667
20170214032600260_ZVOLENEVES-R2_met.fits;7.02651;26506.3;16.3123;0.170667
20170214032604868_ZVOLENEVES-R2_met.fits;10.0788;26507.8;20.8464;0.170667
20170214032611353_ZVOLENEVES-R2_met.fits;7.76257;26453.6;18.276;0.853333
20170214032618692_ZVOLENEVES-R2_met.fits;8.4042;26502;16.9181;2.73067
20170214032623470_ZVOLENEVES-R2_met.fits;10.0018;26545.9;21.6497;2.90133
20170214032628761_ZVOLENEVES-R2_met.fits;9.61144;26547.4;19.4457;1.19467
20170214032633369_ZVOLENEVES-R2_met.fits;7.77073;26513.7;15.589;8.53333
20170214032554116_ZVOLENEVES-R2_snap.fits;8.45206;26459.5;16.652;0
20170214032652654_ZVOLENEVES-R2_met.fits;8.14641;26460.9;16.6085;1.70667
20170214032656238_ZVOLENEVES-R2_met.fits;8.49809;26526.9;17.0925;1.024
20170214032701700_ZVOLENEVES-R2_met.fits;8.04189;26466.8;16.8999;0.170667
20170214032709892_ZVOLENEVES-R2_met.fits;8.68962;26528.3;17.8848;5.46133
20170214032720302_ZVOLENEVES-R2_met.fits;8.76528;26538.6;18.8697;0.170667
20170214032731396_ZVOLENEVES-R2_met.fits;8.30796;26478.5;17.7962;0.170667
20170214032734126_ZVOLENEVES-R2_met.fits;8.06844;26480;16.4696;0.170667
20170214032736857_ZVOLENEVES-R2_met.fits;8.33716;26488.8;16.8956;1.024
20170214032742148_ZVOLENEVES-R2_met.fits;8.0873;26482.9;18.0377;0.170667
20170214032748974_ZVOLENEVES-R2_met.fits;7.19157;26485.8;15.9423;0.170667
20170214032654190_ZVOLENEVES-R2_snap.fits;10.9924;26490.2;16.2476;0
20170214032753582_ZVOLENEVES-R2_met.fits;7.8209;26488.8;16.5698;0.170667
20170214032805358_ZVOLENEVES-R2_met.fits;8.37166;26482.9;17.4863;0.170667
20170214032811502_ZVOLENEVES-R2_met.fits;8.07413;26485.8;17.1437;0.170667
20170214032819524_ZVOLENEVES-R2_met.fits;8.60701;26484.4;17.9968;0.170667
20170214032822425_ZVOLENEVES-R2_met.fits;7.66765;26485.8;17.5183;0.170667
20170214032824473_ZVOLENEVES-R2_met.fits;9.28145;26487.3;18.7565;0.170667
20170214032828057_ZVOLENEVES-R2_met.fits;7.50456;26481.4;16.3311;0.170667
20170214032838980_ZVOLENEVES-R2_met.fits;7.2614;26474.1;15.2962;0.170667
20170214032754265_ZVOLENEVES-R2_snap.fits;11.7136;26469.7;17.3208;0
20170214032853657_ZVOLENEVES-R2_met.fits;7.27208;26468.3;16.3833;0.170667
20170214032901166_ZVOLENEVES-R2_met.fits;8.39835;26477.1;17.6355;0.341333
20170214032907310_ZVOLENEVES-R2_met.fits;7.93877;26499;15.9286;0.170667
20170214032936836_ZVOLENEVES-R2_met.fits;8.80581;26504.9;17.8017;0.170667
20170214032854340_ZVOLENEVES-R2_snap.fits;13.2117;26496.1;20.0135;0
20170214032950318_ZVOLENEVES-R2_met.fits;8.94718;26506.3;18.2241;1.70667
20170214033002094_ZVOLENEVES-R2_met.fits;10.4799;26500.5;22.0107;0.170667
20170214033028036_ZVOLENEVES-R2_met.fits;8.1429;26480;16.5353;0.170667
20170214033039300_ZVOLENEVES-R2_met.fits;8.09434;26482.9;17.3736;0.170667
20170214033043566_ZVOLENEVES-R2_met.fits;7.11985;26485.8;15.654;0.682667
20170214032954414_ZVOLENEVES-R2_snap.fits;9.22131;26485.8;17.0019;0
20170214033054489_ZVOLENEVES-R2_met.fits;8.4208;26481.4;18.4548;0.170667
20170214033057049_ZVOLENEVES-R2_met.fits;7.5027;26488.8;16.5557;0.170667
20170214033111897_ZVOLENEVES-R2_met.fits;7.41707;26493.2;16.1859;2.90133
20170214033122649_ZVOLENEVES-R2_met.fits;7.92923;26490.2;16.2421;0.170667
20170214033137668_ZVOLENEVES-R2_met.fits;6.33113;26485.8;14.993;0.170667
20170214033142276_ZVOLENEVES-R2_met.fits;8.36626;26485.8;16.7383;1.19467
20170214033054489_ZVOLENEVES-R2_snap.fits;11.0279;26485.8;17.3744;0
20170214033159854_ZVOLENEVES-R2_met.fits;7.50938;26477.1;15.1757;0.170667
20170214033204462_ZVOLENEVES-R2_met.fits;6.66195;26478.5;16.9771;0.170667
20170214033215897_ZVOLENEVES-R2_met.fits;7.98542;26478.5;16.7865;0.170667
20170214033223236_ZVOLENEVES-R2_met.fits;8.16952;26478.5;16.5749;0.170667
20170214033233646_ZVOLENEVES-R2_met.fits;8.99953;26482.9;18.405;0.170667
20170214033245422_ZVOLENEVES-R2_met.fits;7.61879;26463.9;16.3016;1.19467
20170214033154564_ZVOLENEVES-R2_snap.fits;7.77673;26455.1;15.3831;0
20170214033303001_ZVOLENEVES-R2_met.fits;7.83864;26455.1;15.9448;1.36533
20170214033311022_ZVOLENEVES-R2_met.fits;7.48343;26519.5;17.393;1.536
20170214033318190_ZVOLENEVES-R2_met.fits;8.015;26453.6;16.2605;0.170667
20170214033320750_ZVOLENEVES-R2_met.fits;7.32867;26513.7;15.0173;1.536
20170214033254638_ZVOLENEVES-R2_snap.fits;8.17333;26538.6;17.3895;0
20170214033324505_ZVOLENEVES-R2_met.fits;8.80407;26538.6;18.0887;29.5253
20170214033401369_ZVOLENEVES-R2_met.fits;7.76058;26510.7;16.7999;33.792
20170214033438745_ZVOLENEVES-R2_met.fits;8.25768;26453.6;17.5402;9.04533
20170214033354713_ZVOLENEVES-R2_snap.fits;9.51373;26512.2;14.7119;0
20170214033451545_ZVOLENEVES-R2_met.fits;7.19528;26500.5;14.474;3.92533
20170214033458030_ZVOLENEVES-R2_met.fits;7.26923;26504.9;15.8007;3.072
20170214033505028_ZVOLENEVES-R2_met.fits;7.77829;26510.7;16.3693;0.170667
20170214033508612_ZVOLENEVES-R2_met.fits;6.69372;26513.7;14.5452;6.656
20170214033517316_ZVOLENEVES-R2_met.fits;7.88337;26466.8;16.5065;0.170667
20170214033521924_ZVOLENEVES-R2_met.fits;9.08396;26463.9;19.4639;0.170667
20170214033525678_ZVOLENEVES-R2_met.fits;7.68647;26509.3;16.2727;2.38933
20170214033533700_ZVOLENEVES-R2_met.fits;7.65934;26512.2;15.4288;2.38933
20170214033539844_ZVOLENEVES-R2_met.fits;8.98663;26516.6;17.9914;2.048
20170214033551278_ZVOLENEVES-R2_met.fits;8.67068;26475.6;17.3939;0.170667
20170214033454788_ZVOLENEVES-R2_snap.fits;9.87764;26471.2;16.3201;0
20170214033553497_ZVOLENEVES-R2_met.fits;7.60714;26472.7;15.2287;0.170667
20170214033557081_ZVOLENEVES-R2_met.fits;8.4828;26537.1;17.9911;1.536
20170214033610905_ZVOLENEVES-R2_met.fits;7.47447;26525.4;16.2796;0.170667
20170214033623193_ZVOLENEVES-R2_met.fits;8.17762;26475.6;16.9896;0.170667
