# file name; noise; peak f.; mag.; duration
20170214150029550_ZVOLENEVES-R2_met.fits;8.19178;26496.1;74.7465;0.341333
20170214150045934_ZVOLENEVES-R2_snap.fits;9.5345;26456.5;11.1482;0
20170214150146009_ZVOLENEVES-R2_snap.fits;9.41537;26455.1;8.52031;0
20170214150246084_ZVOLENEVES-R2_snap.fits;13.6311;26522.5;10.5587;0
20170214150346158_ZVOLENEVES-R2_snap.fits;10.5513;26529.8;11.0368;0
20170214150446233_ZVOLENEVES-R2_snap.fits;8.41063;26547.4;10.9453;0
20170214150546308_ZVOLENEVES-R2_snap.fits;12.1178;26534.2;9.84744;0
20170214150646382_ZVOLENEVES-R2_snap.fits;11.1858;26547.4;8.6013;0
20170214150746457_ZVOLENEVES-R2_snap.fits;10.8018;26512.2;7.22805;0
20170214150846532_ZVOLENEVES-R2_snap.fits;13.9974;26540;10.9421;0
20170214150946606_ZVOLENEVES-R2_snap.fits;12.0378;26504.9;8.05788;0
20170214151046681_ZVOLENEVES-R2_snap.fits;9.07089;26512.2;7.39411;0
20170214151146756_ZVOLENEVES-R2_snap.fits;10.3492;26521;6.76874;0
20170214151246830_ZVOLENEVES-R2_snap.fits;9.64513;26537.1;8.25484;0
20170214151356121_ZVOLENEVES-R2_met.fits;8.72264;26507.8;23.1771;0.170667
20170214151346905_ZVOLENEVES-R2_snap.fits;11.4026;26503.4;8.29306;0
20170214151446980_ZVOLENEVES-R2_snap.fits;8.25326;26471.2;7.03234;0
20170214151547054_ZVOLENEVES-R2_snap.fits;11.6121;26468.3;8.95724;0
20170214151647129_ZVOLENEVES-R2_snap.fits;12.4285;26462.4;12.5763;0
20170214151747204_ZVOLENEVES-R2_snap.fits;11.6083;26460.9;9.47579;0
20170214151847278_ZVOLENEVES-R2_snap.fits;10.2552;26449.2;8.41523;0
20170214152032750_ZVOLENEVES-R2_met.fits;11.0803;26519.5;28.1781;0.170667
20170214151947353_ZVOLENEVES-R2_snap.fits;8.04908;26547.4;9.80454;0
20170214152047428_ZVOLENEVES-R2_snap.fits;12.9734;26543;10.4112;0
20170214152147502_ZVOLENEVES-R2_snap.fits;10.2461;26523.9;10.3473;0
20170214152247577_ZVOLENEVES-R2_snap.fits;8.95714;26531.2;9.92252;0
20170214152347652_ZVOLENEVES-R2_snap.fits;8.59294;26449.2;8.1665;0
20170214152447726_ZVOLENEVES-R2_snap.fits;8.8671;26459.5;10.8731;0
20170214152547801_ZVOLENEVES-R2_snap.fits;10.0291;26460.9;11.2114;0
20170214152733956_ZVOLENEVES-R2_met.fits;9.87114;26526.9;24.1137;0.170667
20170214152647876_ZVOLENEVES-R2_snap.fits;13.0722;26469.7;9.57694;0
20170214152747950_ZVOLENEVES-R2_snap.fits;8.53294;26526.9;7.89469;0
20170214152848025_ZVOLENEVES-R2_snap.fits;13.1716;26503.4;8.45318;0
20170214152948100_ZVOLENEVES-R2_snap.fits;11.0183;26541.5;9.72862;0
20170214153048174_ZVOLENEVES-R2_snap.fits;13.4366;26526.9;10.2011;0
20170214153148249_ZVOLENEVES-R2_snap.fits;11.3559;26535.6;9.13957;0
20170214153248324_ZVOLENEVES-R2_snap.fits;14.2076;26529.8;10.6889;0
20170214153348398_ZVOLENEVES-R2_snap.fits;11.3147;26528.3;10.1063;0
20170214153448473_ZVOLENEVES-R2_snap.fits;9.90183;26537.1;9.66072;0
20170214153548548_ZVOLENEVES-R2_snap.fits;10.1778;26531.2;10.0814;0
20170214153648622_ZVOLENEVES-R2_snap.fits;12.985;26518.1;10.5666;0
20170214153748697_ZVOLENEVES-R2_snap.fits;11.5224;26522.5;8.8998;0
20170214153848772_ZVOLENEVES-R2_snap.fits;9.33839;26487.3;8.84794;0
20170214153948846_ZVOLENEVES-R2_snap.fits;12.7419;26544.4;15.7919;0
20170214154048921_ZVOLENEVES-R2_snap.fits;11.1774;26507.8;10.6174;0
20170214154148996_ZVOLENEVES-R2_snap.fits;9.41885;26499;9.94054;0
20170214154249070_ZVOLENEVES-R2_snap.fits;11.1085;26481.4;10.9057;0
20170214154405700_ZVOLENEVES-R2_met.fits;7.37908;26547.4;17.4566;0.170667
20170214154349145_ZVOLENEVES-R2_snap.fits;13.0893;26545.9;15.339;0
20170214154449220_ZVOLENEVES-R2_snap.fits;9.96148;26522.5;8.9071;0
20170214154549294_ZVOLENEVES-R2_snap.fits;13.3397;26490.2;11.3796;0
20170214154734596_ZVOLENEVES-R2_met.fits;8.05138;26506.3;99.6011;0.512
20170214154649369_ZVOLENEVES-R2_snap.fits;8.08356;26482.9;9.66968;0
20170214154749444_ZVOLENEVES-R2_snap.fits;13.7812;26516.6;8.25521;0
20170214154849518_ZVOLENEVES-R2_snap.fits;10.1659;26504.9;9.92544;0
20170214154949593_ZVOLENEVES-R2_snap.fits;9.69193;26462.4;10.8535;0
20170214155049668_ZVOLENEVES-R2_snap.fits;8.00152;26531.2;11.4181;0
20170214155149742_ZVOLENEVES-R2_snap.fits;12.8812;26538.6;12.6275;0
20170214155249817_ZVOLENEVES-R2_snap.fits;11.0822;26537.1;13.4509;0
20170214155349892_ZVOLENEVES-R2_snap.fits;10.3456;26516.6;9.52153;0
20170214155449966_ZVOLENEVES-R2_snap.fits;9.557;26516.6;8.05046;0
20170214155550041_ZVOLENEVES-R2_snap.fits;8.02448;26521;9.20414;0
20170214155656430_ZVOLENEVES-R2_met.fits;10.7954;26515.1;21.8784;0.170667
20170214155650116_ZVOLENEVES-R2_snap.fits;8.73406;26518.1;7.99343;0
20170214155750190_ZVOLENEVES-R2_snap.fits;10.9405;26531.2;8.93051;0
20170214155850265_ZVOLENEVES-R2_snap.fits;13.1021;26487.3;9.75952;0
20170214155950340_ZVOLENEVES-R2_snap.fits;10.9895;26510.7;10.2893;0
