# file name; noise; peak f.; mag.; duration
20170214015945988_ZVOLENEVES-R2_met.fits;7.09727;26503.4;14.552;1.70667
20170214015952302_ZVOLENEVES-R2_met.fits;11.192;26547.4;23.205;3.584
20170214015958788_ZVOLENEVES-R2_met.fits;10.8104;26547.4;22.4112;0.170667
20170214020000836_ZVOLENEVES-R2_met.fits;7.20346;26504.9;15.7524;0.512
20170214020004420_ZVOLENEVES-R2_met.fits;7.66707;26452.1;17.3576;1.19467
20170214020014489_ZVOLENEVES-R2_met.fits;8.97873;26547.4;23.2956;1.70667
20170214020018244_ZVOLENEVES-R2_met.fits;8.78469;26547.4;19.0067;0.170667
20170214020027801_ZVOLENEVES-R2_met.fits;9.49406;26545.9;21.5448;1.70667
20170214020032238_ZVOLENEVES-R2_met.fits;8.40212;26504.9;17.285;0.170667
20170214020041454_ZVOLENEVES-R2_met.fits;8.1586;26503.4;16.8488;0.170667
20170214020044697_ZVOLENEVES-R2_met.fits;8.15207;26506.3;17.6228;4.77867
20170214020052548_ZVOLENEVES-R2_met.fits;8.99471;26500.5;18.3535;0.170667
20170214020058009_ZVOLENEVES-R2_met.fits;8.71128;26506.3;18.0344;0.170667
20170214020101081_ZVOLENEVES-R2_met.fits;9.54308;26456.5;19.3242;0.512
20170214020106030_ZVOLENEVES-R2_met.fits;9.29474;26547.4;18.7647;0.170667
20170214020113198_ZVOLENEVES-R2_met.fits;7.52537;26503.4;17.34;0.170667
20170214020116782_ZVOLENEVES-R2_met.fits;8.4185;26503.4;17.2834;0.170667
20170214020120708_ZVOLENEVES-R2_met.fits;7.58254;26522.5;15.2321;1.70667
20170214020126340_ZVOLENEVES-R2_met.fits;8.82055;26453.6;18.7424;0.341333
20170214020131289_ZVOLENEVES-R2_met.fits;8.96899;26458;17.9418;0.170667
20170214020135897_ZVOLENEVES-R2_met.fits;7.32977;26469.7;17.247;2.048
20170214020140505_ZVOLENEVES-R2_met.fits;8.08405;26459.5;16.9809;0.341333
20170214020142724_ZVOLENEVES-R2_met.fits;8.64574;26459.5;19.0012;1.536
20170214020047769_ZVOLENEVES-R2_snap.fits;10.5619;26458;17.5067;0
20170214020149721_ZVOLENEVES-R2_met.fits;7.66102;26459.5;16.9408;0.341333
20170214020157913_ZVOLENEVES-R2_met.fits;8.41216;26462.4;17.0352;0.170667
20170214020200302_ZVOLENEVES-R2_met.fits;9.2478;26460.9;18.6298;1.87733
20170214020209177_ZVOLENEVES-R2_met.fits;7.8227;26456.5;16.6926;1.536
20170214020213102_ZVOLENEVES-R2_met.fits;8.28471;26462.4;17.6314;0.853333
20170214020216516_ZVOLENEVES-R2_met.fits;9.57541;26468.3;19.3219;0.170667
20170214020226414_ZVOLENEVES-R2_met.fits;8.15118;26468.3;17.863;0.341333
20170214020233753_ZVOLENEVES-R2_met.fits;8.68429;26465.3;17.9755;2.73067
20170214020238873_ZVOLENEVES-R2_met.fits;11.0104;26463.9;28.3011;1.19467
20170214020147844_ZVOLENEVES-R2_snap.fits;9.68479;26472.7;16.7295;0
20170214020249796_ZVOLENEVES-R2_met.fits;7.85982;26465.3;16.2614;3.072
20170214020255086_ZVOLENEVES-R2_met.fits;9.36297;26465.3;18.9775;0.170667
20170214020303620_ZVOLENEVES-R2_met.fits;7.00377;26468.3;16.1588;8.704
20170214020317102_ZVOLENEVES-R2_met.fits;8.35379;26462.4;17.4913;5.12
20170214020325124_ZVOLENEVES-R2_met.fits;8.78294;26462.4;18.1629;0.170667
20170214020330756_ZVOLENEVES-R2_met.fits;6.88446;26460.9;16.7583;1.024
20170214020337241_ZVOLENEVES-R2_met.fits;8.38359;26449.2;16.8659;0.170667
20170214020340996_ZVOLENEVES-R2_met.fits;7.95994;26450.7;15.9527;0.853333
20170214020247918_ZVOLENEVES-R2_snap.fits;9.30074;26532.7;19.5932;0
20170214020347993_ZVOLENEVES-R2_snap.fits;8.24594;26518.1;18.0931;0
20170214020448068_ZVOLENEVES-R2_snap.fits;9.61828;26518.1;19.8959;0
20170214020548142_ZVOLENEVES-R2_snap.fits;7.44243;26510.7;17.2431;0
20170214020648217_ZVOLENEVES-R2_snap.fits;10.957;26450.7;19.2588;0
20170214020344580_ZVOLENEVES-R2_met.fits;9.68036;26544.4;20.6032;241.493
20170214020753753_ZVOLENEVES-R2_met.fits;7.85706;26507.8;15.8356;0.170667
20170214020800238_ZVOLENEVES-R2_met.fits;9.16512;26506.3;18.4583;0.170667
20170214020803993_ZVOLENEVES-R2_met.fits;7.13214;26509.3;17.0051;0.170667
20170214020807236_ZVOLENEVES-R2_met.fits;8.54257;26509.3;17.6104;0.341333
20170214020809966_ZVOLENEVES-R2_met.fits;9.18108;26504.9;18.7141;0.170667
20170214020819694_ZVOLENEVES-R2_met.fits;7.63277;26510.7;17.3482;0.682667
20170214020824814_ZVOLENEVES-R2_met.fits;7.70874;26507.8;16.6875;3.072
20170214020830105_ZVOLENEVES-R2_met.fits;8.13522;26494.6;24.4206;2.38933
20170214020820170214020838468_ZVOLENEVES-R2_met.fits;7.62243;26453.6;17.7614;0.170667
20170214025852100_ZVOLENEVES-R2_snap.fits;9.89974;26513.7;14.4619;0
20170214025952174_ZVOLENEVES-R2_snap.fits;8.59448;26450.7;16.5561;0
