1487073615.8,286047041.6,Y,0.0,0.0
1487073635.6,286046996.5,Y,0.0,0.0
1487073655.4,286047001.1,N,0.0,0.0
1487073675.3,286046959.1,N,0.0,0.0
1487073695.1,286046957.5,N,0.0,0.0
1487073715.8,286046964.2,N,0.0,0.0
1487073735.7,286046958.0,N,0.0,0.0
1487073755.5,286046961.2,N,0.0,0.0
1487073775.3,286046957.9,N,0.0,0.0
1487073795.2,286046957.9,N,0.0,0.0
1487073815.9,286046953.4,N,0.0,0.0
1487073835.7,286046962.3,N,0.0,0.0
1487073855.6,286046939.4,Y,0.0,0.0
1487073875.4,286046998.4,N,0.0,0.0
1487073895.2,286046990.6,N,0.0,0.0
1487073915.1,286046991.2,N,0.0,0.0
1487073916.0,286046991.2,N,0.0,0.0
1487073935.8,286046987.2,N,0.0,0.0
1487073955.6,286046987.0,N,0.0,0.0
1487073975.5,286046987.1,N,0.0,0.0
1487073995.3,286046988.4,N,0.0,0.0
1487074015.1,286046989.7,N,0.0,0.0
1487074035.9,286046986.3,N,0.0,0.0
1487074055.7,286046986.6,N,0.0,0.0
1487074075.5,286046984.4,Y,0.0,0.0
1487074095.4,286046992.9,N,0.0,0.0
1487074115.2,286046996.4,N,0.0,0.0
1487074135.0,286046992.3,N,0.0,0.0
1487074135.9,286046992.3,N,0.0,0.0
1487074155.8,286046991.8,N,0.0,0.0
1487074175.6,286046994.7,N,0.0,0.0
1487074195.4,286046990.1,N,0.0,0.0
1487074215.3,286046988.9,Y,0.0,0.0
1487074235.1,286047000.2,N,0.0,0.0
1487074236.0,286047000.2,N,0.0,0.0
1487074255.1,286047001.0,N,0.0,0.0
1487074256.0,286047001.0,N,0.0,0.0
1487074275.8,286047000.0,N,0.0,0.0
1487074295.7,286047001.4,N,0.0,0.0
1487074315.8,286046996.2,N,0.0,0.0
1487074335.7,286046998.0,N,0.0,0.0
1487074355.5,286046996.1,N,0.0,0.0
1487074375.3,286046994.3,N,0.0,0.0
1487074395.2,286046994.2,N,0.0,0.0
1487074415.9,286046992.4,N,0.0,0.0
1487074435.4,286046994.4,N,0.0,0.0
1487074455.2,286046996.3,N,0.0,0.0
1487074475.6,286046990.8,Y,0.0,0.0
1487074495.4,286046992.9,N,0.0,0.0
1487074515.3,286046995.3,N,0.0,0.0
1487074535.1,286046992.4,N,0.0,0.0
1487074536.0,286046992.4,N,0.0,0.0
1487074555.8,286046994.2,N,0.0,0.0
1487074575.7,286046994.7,N,0.0,0.0
1487074595.5,286046992.4,Y,0.0,0.0
1487074615.3,286046998.6,N,0.0,0.0
1487074635.2,286046997.1,N,0.0,0.0
1487074655.9,286046997.8,N,0.0,0.0
1487074675.7,286046996.1,N,0.0,0.0
1487074695.5,286046993.5,N,0.0,0.0
1487074715.4,286046994.7,N,0.0,0.0
1487074735.2,286046992.3,Y,0.0,0.0
1487074755.1,286046995.6,N,0.0,0.0
1487074756.0,286046995.6,N,0.0,0.0
1487074775.8,286046998.0,N,0.0,0.0
1487074795.6,286046995.7,N,0.0,0.0
1487074815.5,286046993.5,Y,0.0,0.0
1487074835.3,286046999.2,N,0.0,0.0
1487074855.1,286046997.5,N,0.0,0.0
1487074875.9,286046997.1,N,0.0,0.0
1487074895.7,286046995.3,N,0.0,0.0
1487074915.5,286046994.2,N,0.0,0.0
1487074935.4,286046994.5,N,0.0,0.0
1487074955.2,286046993.6,Y,0.0,0.0
1487074975.0,286046998.3,N,0.0,0.0
1487074975.9,286046998.3,N,0.0,0.0
1487074995.8,286046995.5,N,0.0,0.0
1487075015.6,286046998.1,N,0.0,0.0
1487075035.4,286046998.8,N,0.0,0.0
1487075055.3,286046996.9,N,0.0,0.0
1487075075.1,286046997.3,N,0.0,0.0
1487075076.0,286046997.3,N,0.0,0.0
1487075095.8,286046996.9,N,0.0,0.0
1487075115.7,286046999.2,N,0.0,0.0
1487075135.5,286046993.3,Y,0.0,0.0
1487075155.3,286047001.2,N,0.0,0.0
1487075175.2,286046999.6,N,0.0,0.0
1487075195.9,286046997.2,N,0.0,0.0
1487075215.7,286046999.4,N,0.0,0.0
1487075235.6,286046995.3,N,0.0,0.0
1487075255.4,286046992.5,Y,0.0,0.0
1487075275.2,286046998.8,N,0.0,0.0
1487075295.1,286046996.8,N,0.0,0.0
1487075296.0,286046996.8,N,0.0,0.0
1487075315.8,286046998.7,N,0.0,0.0
1487075335.6,286046985.9,Y,0.0,0.0
1487075355.5,286047001.9,N,0.0,0.0
1487075375.3,286046992.3,N,0.0,0.0
1487075395.1,286046996.6,N,0.0,0.0
1487075415.9,286046994.9,N,0.0,0.0
1487075435.7,286046993.3,N,0.0,0.0
1487075455.5,286046992.0,N,0.0,0.0
1487075475.4,286046993.6,N,0.0,0.0
1487075495.2,286046991.9,N,0.0,0.0
1487075515.0,286046990.2,N,0.0,0.0
1487075515.9,286046990.2,N,0.0,0.0
1487075535.8,286046991.8,N,0.0,0.0
1487075555.6,286046992.4,N,0.0,0.0
1487075575.4,286046990.4,N,0.0,0.0
1487075595.3,286046988.7,Y,0.0,0.0
1487075615.1,286046994.0,N,0.0,0.0
1487075616.0,286046994.0,N,0.0,0.0
1487075635.8,286046992.8,N,0.0,0.0
1487075655.7,286046995.2,N,0.0,0.0
1487075675.5,286046994.8,N,0.0,0.0
1487075695.3,286046994.4,N,0.0,0.0
1487075715.2,286046995.9,N,0.0,0.0
1487075735.9,286046994.8,N,0.0,0.0
1487075755.7,286046992.6,N,0.0,0.0
1487075775.6,286046992.9,Y,0.0,0.0
1487075795.4,286046999.3,N,0.0,0.0
1487075815.2,286046995.7,N,0.0,0.0
1487075835.1,286046996.6,N,0.0,0.0
1487075836.0,286046996.6,N,0.0,0.0
1487075855.8,286046999.1,N,0.0,0.0
1487075875.6,286046996.6,N,0.0,0.0
1487075895.4,286046997.4,N,0.0,0.0
1487075915.3,286046997.4,N,0.0,0.0
1487075935.1,286046998.8,N,0.0,0.0
1487075955.8,286046999.3,N,0.0,0.0
1487075975.7,286046994.9,N,0.0,0.0
1487075995.5,286046995.2,N,0.0,0.0
1487076015.3,286046997.7,N,0.0,0.0
1487076035.2,286046996.9,N,0.0,0.0
1487076055.9,286046995.9,N,0.0,0.0
1487076075.7,286046994.0,Y,0.0,0.0
1487076095.6,286047002.5,N,0.0,0.0
1487076115.4,286047000.5,N,0.0,0.0
1487076135.2,286046995.6,N,0.0,0.0
1487076155.1,286046997.2,N,0.0,0.0
1487076156.0,286046997.2,N,0.0,0.0
1487076175.8,286046996.8,N,0.0,0.0
1487076195.6,286047001.6,N,0.0,0.0
1487076215.5,286046999.0,N,0.0,0.0
1487076235.3,286047000.7,N,0.0,0.0
1487076255.1,286046995.3,N,0.0,0.0
1487076275.9,286046999.1,N,0.0,0.0
1487076295.7,286046997.2,N,0.0,0.0
1487076315.5,286046996.5,N,0.0,0.0
1487076335.4,286046997.2,N,0.0,0.0
1487076355.2,286046999.3,N,0.0,0.0
1487076375.0,286047000.5,N,0.0,0.0
1487076375.9,286047000.5,N,0.0,0.0
1487076395.8,286046998.5,N,0.0,0.0
1487076415.6,286046996.5,N,0.0,0.0
1487076435.4,286047001.1,N,0.0,0.0
1487076455.6,286046999.3,N,0.0,0.0
1487076475.8,286046996.7,N,0.0,0.0
1487076495.6,286046996.7,N,0.0,0.0
1487076515.4,286046999.5,N,0.0,0.0
1487076535.3,286046999.3,N,0.0,0.0
1487076555.1,286047000.8,N,0.0,0.0
1487076575.8,286046998.4,N,0.0,0.0
1487076595.7,286046998.3,N,0.0,0.0
1487076615.5,286046999.2,N,0.0,0.0
1487076635.3,286046999.0,N,0.0,0.0
1487076655.2,286046998.1,N,0.0,0.0
1487076675.9,286047002.0,N,0.0,0.0
1487076695.7,286046951.6,Y,0.0,0.0
1487076715.6,286046950.3,Y,0.0,0.0
1487076735.4,286046953.3,Y,0.0,0.0
1487076755.3,286047683.9,Y,0.0,0.0
1487076775.1,286047020.6,N,0.0,0.0
1487076776.0,286047020.6,N,0.0,0.0
1487076795.8,286047022.0,N,0.0,0.0
1487076815.7,286047021.9,N,0.0,0.0
1487076835.5,286047023.1,N,0.0,0.0
1487076855.3,286047020.5,N,0.0,0.0
1487076875.2,286047021.8,N,0.0,0.0
1487076895.9,286047020.9,N,0.0,0.0
1487076915.3,286047022.7,N,0.0,0.0
1487076935.1,286047023.2,N,0.0,0.0
1487076955.2,286047022.5,N,0.0,0.0
1487076975.0,286047024.1,N,0.0,0.0
1487076975.9,286047024.1,N,0.0,0.0
1487076995.7,286047026.5,N,0.0,0.0
1487077015.6,286047026.3,N,0.0,0.0
1487077035.4,286047026.7,N,0.0,0.0
1487077055.2,286047026.6,N,0.0,0.0
1487077075.1,286047024.1,N,0.0,0.0
1487077076.0,286047024.1,N,0.0,0.0
1487077095.8,286047024.0,N,0.0,0.0
1487077115.6,286047026.1,N,0.0,0.0
1487077135.5,286047025.4,N,0.0,0.0
1487077155.3,286047029.0,N,0.0,0.0
1487077175.1,286047029.3,N,0.0,0.0
1487077195.9,286047031.1,N,0.0,0.0
