20170214100018585_ZVOLENEVES-R2_met.fits;8.66612;26540;18.8487;2.38933
20170214103424537_ZVOLENEVES-R2_met.fits;7.91619;26544.4;16.6128;9.728
20170214103436142_ZVOLENEVES-R2_met.fits;8.85713;26535.6;18.0346;5.12
20170214103444846_ZVOLENEVES-R2_met.fits;7.49259;26545.9;15.3602;0.170667
20170214103448601_ZVOLENEVES-R2_met.fits;7.02188;26541.5;16.0025;3.75467
20170214103455428_ZVOLENEVES-R2_met.fits;7.49422;26544.4;15.9601;7.50933
20170214103426073_ZVOLENEVES-R2_snap.fits;10.8432;26545.9;17.677;0
20170214103504814_ZVOLENEVES-R2_met.fits;7.73247;26547.4;15.8697;19.6267
20170214103526660_ZVOLENEVES-R2_met.fits;9.53941;26545.9;19.0858;2.73067
20170214103604377_ZVOLENEVES-R2_met.fits;6.91107;26485.8;14.0824;0.170667
20170214103526148_ZVOLENEVES-R2_snap.fits;11.7302;26490.2;13.4147;0
20170214103650286_ZVOLENEVES-R2_met.fits;8.80196;26547.4;17.7717;1.19467
20170214103626222_ZVOLENEVES-R2_snap.fits;11.6845;26503.4;15.2461;0
20170214103741998_ZVOLENEVES-R2_met.fits;8.54362;26547.4;19.2353;0.170667
20170214103813913_ZVOLENEVES-R2_met.fits;7.09927;26506.3;14.3776;0.170667
20170214103726297_ZVOLENEVES-R2_snap.fits;12.3433;26469.7;14.4988;0
20170214103826372_ZVOLENEVES-R2_snap.fits;10.8045;26504.9;15.1648;0
20170214103926446_ZVOLENEVES-R2_snap.fits;8.48739;26469.7;12.4794;0
20170214104052804_ZVOLENEVES-R2_met.fits;9.36204;26496.1;18.9302;0.170667
20170214104026521_ZVOLENEVES-R2_snap.fits;9.87718;26490.2;14.7542;0
20170214104144516_ZVOLENEVES-R2_met.fits;6.53193;26484.4;13.653;0.170667
20170214104148953_ZVOLENEVES-R2_met.fits;8.00791;26538.6;16.2185;0.170667
20170214104203630_ZVOLENEVES-R2_met.fits;8.57599;26547.4;17.5501;5.29067
20170214104211822_ZVOLENEVES-R2_met.fits;8.61294;26545.9;17.8315;0.170667
20170214104215065_ZVOLENEVES-R2_met.fits;8.71852;26547.4;18.441;0.682667
20170214104218137_ZVOLENEVES-R2_met.fits;8.03871;26545.9;16.2382;0.170667
20170214104221380_ZVOLENEVES-R2_met.fits;7.60708;26547.4;17.2402;0.682667
20170214104126596_ZVOLENEVES-R2_snap.fits;9.41166;26538.6;15.5395;0
20170214104228206_ZVOLENEVES-R2_met.fits;7.71931;26547.4;15.5184;1.87733
20170214104234009_ZVOLENEVES-R2_met.fits;9.35297;26547.4;19.1842;0.170667
20170214104236740_ZVOLENEVES-R2_met.fits;7.74815;26545.9;17.2642;4.608
20170214104245273_ZVOLENEVES-R2_met.fits;7.67895;26547.4;17.6373;0.170667
20170214104259438_ZVOLENEVES-R2_met.fits;8.18346;26547.4;16.6872;0.170667
20170214104312921_ZVOLENEVES-R2_met.fits;7.50323;26547.4;15.5836;0.170667
20170214104315652_ZVOLENEVES-R2_met.fits;7.05022;26547.4;16.0884;0.170667
20170214104226670_ZVOLENEVES-R2_snap.fits;10.5502;26544.4;17.0331;0
20170214104320089_ZVOLENEVES-R2_met.fits;8.65562;26541.5;17.4659;5.80267
20170214104328622_ZVOLENEVES-R2_met.fits;5.88975;26545.9;14.0914;10.9227
20170214104341593_ZVOLENEVES-R2_met.fits;8.09827;26547.4;17.3966;0.170667
20170214104343982_ZVOLENEVES-R2_met.fits;9.16763;26544.4;18.8175;3.41333
20170214104349956_ZVOLENEVES-R2_met.fits;7.76935;26547.4;17.5826;5.97333
20170214104358148_ZVOLENEVES-R2_met.fits;8.19258;26547.4;16.412;7.33867
20170214104410265_ZVOLENEVES-R2_met.fits;7.04561;26544.4;15.8664;8.87467
20170214104326745_ZVOLENEVES-R2_snap.fits;8.39919;26543;16.0452;0
20170214104421870_ZVOLENEVES-R2_met.fits;8.16674;26541.5;16.4638;3.584
20170214104429209_ZVOLENEVES-R2_met.fits;7.64644;26481.4;15.6899;3.072
20170214104434841_ZVOLENEVES-R2_met.fits;8.04809;26541.5;17.1343;1.87733
20170214104438937_ZVOLENEVES-R2_met.fits;10.6582;26500.5;36.2944;1.87733
20170214104445593_ZVOLENEVES-R2_met.fits;8.33405;26547.4;17.2947;0.682667
20170214104449860_ZVOLENEVES-R2_met.fits;8.83529;26547.4;18.5943;3.072
20170214104455662_ZVOLENEVES-R2_met.fits;8.77413;26547.4;18.966;0.170667
20170214104458905_ZVOLENEVES-R2_met.fits;8.99731;26544.4;18.154;4.26667
20170214104510340_ZVOLENEVES-R2_met.fits;7.13862;26509.3;14.5012;0.170667
20170214104426820_ZVOLENEVES-R2_snap.fits;8.26185;26519.5;15.3136;0
20170214104526894_ZVOLENEVES-R2_met.fits;7.96898;26534.2;16.2353;0.170667
20170214104529625_ZVOLENEVES-R2_met.fits;8.18471;26521;16.6268;0.170667
20170214104545497_ZVOLENEVES-R2_met.fits;7.17307;26538.6;14.3876;020170214104545497_ZVOLENEVES-R2_met.fits;7.17307;26538.6;14.3876;0.170667
20170214105827865_ZVOLENEVES-R2_snap.fits;10.6522;26531.2;13.6255;0
20170214105927940_ZVOLENEVES-R2_snap.fits;10.6056;26507.8;14.0674;0
