# file name; noise; peak f.; mag.; duration
20170214190003780_ZVOLENEVES-R2_snap.fits;13.7753;26538.6;16.4113;0
20170214190103854_ZVOLENEVES-R2_snap.fits;13.9769;26531.2;16.0837;0
20170214190203929_ZVOLENEVES-R2_snap.fits;13.5423;26465.3;13.4565;0
20170214190304004_ZVOLENEVES-R2_snap.fits;14.7861;26496.1;19.125;0
20170214190404078_ZVOLENEVES-R2_snap.fits;12.6195;26499;15.9656;0
20170214190504153_ZVOLENEVES-R2_snap.fits;9.53742;26512.2;13.3321;0
20170214190623001_ZVOLENEVES-R2_met.fits;7.76938;26544.4;16.6061;1.19467
20170214190646382_ZVOLENEVES-R2_met.fits;7.67954;26481.4;15.7032;1.87733
20170214190604228_ZVOLENEVES-R2_snap.fits;12.9621;26490.2;15.9071;0
20170214190714201_ZVOLENEVES-R2_met.fits;8.47112;26544.4;17.7999;0.170667
20170214190728196_ZVOLENEVES-R2_met.fits;7.76899;26541.5;16.4082;0.170667
20170214190704302_ZVOLENEVES-R2_snap.fits;12.7079;26458;16.9006;0
20170214190804377_ZVOLENEVES-R2_snap.fits;14.7286;26500.5;19.0333;0
20170214190920153_ZVOLENEVES-R2_met.fits;12.976;26482.9;43.0611;0.170667
20170214190924590_ZVOLENEVES-R2_met.fits;12.045;26488.8;24.3445;0.170667
20170214190904452_ZVOLENEVES-R2_snap.fits;11.6858;26528.3;16.2108;0
20170214191004526_ZVOLENEVES-R2_snap.fits;12.5372;26528.3;10.6968;0
20170214191104601_ZVOLENEVES-R2_snap.fits;14.037;26528.3;16.4013;0
20170214191204676_ZVOLENEVES-R2_snap.fits;15.623;26460.9;11.2243;0
20170214191304750_ZVOLENEVES-R2_snap.fits;11.8158;26493.2;17.9505;0
20170214191415748_ZVOLENEVES-R2_met.fits;13.5637;26465.3;71.7854;0.341333
20170214191437081_ZVOLENEVES-R2_met.fits;9.74709;26512.2;20.33;0.170667
20170214191404825_ZVOLENEVES-R2_snap.fits;12.6878;26499;16.6447;0
20170214191504900_ZVOLENEVES-R2_snap.fits;15.1039;26490.2;20.776;0
20170214191616750_ZVOLENEVES-R2_met.fits;9.25741;26537.1;18.8135;0.170667
20170214191604974_ZVOLENEVES-R2_snap.fits;14.9329;26547.4;18.8575;0
20170214191720068_ZVOLENEVES-R2_met.fits;10.0546;26523.9;20.7807;0.170667
20170214191705049_ZVOLENEVES-R2_snap.fits;13.7915;26487.3;18.2941;0
20170214191805124_ZVOLENEVES-R2_snap.fits;12.4676;26484.4;16.9018;0
20170214191905198_ZVOLENEVES-R2_snap.fits;10.2239;26547.4;17.1737;0
20170214192005273_ZVOLENEVES-R2_snap.fits;11.1858;26521;16.2278;0
20170214192144942_ZVOLENEVES-R2_met.fits;10.4547;26521;21.0835;0.170667
20170214192105348_ZVOLENEVES-R2_snap.fits;11.9662;26540;19.1405;0
20170214192208324_ZVOLENEVES-R2_met.fits;10.4805;26537.1;21.5748;0.170667
20170214192205422_ZVOLENEVES-R2_snap.fits;13.5558;26528.3;15.4078;0
20170214192305497_ZVOLENEVES-R2_snap.fits;14.1741;26515.1;17.1836;0
20170214192405572_ZVOLENEVES-R2_snap.fits;12.382;26488.8;16.3667;0
20170214192505646_ZVOLENEVES-R2_snap.fits;13.7933;26500.5;18.1729;0
20170214192605721_ZVOLENEVES-R2_snap.fits;13.2111;26468.3;14.4555;0
20170214192713476_ZVOLENEVES-R2_met.fits;8.54469;26534.2;17.2067;0.170667
20170214192717572_ZVOLENEVES-R2_met.fits;10.6712;26534.2;21.7241;0.170667
20170214192705796_ZVOLENEVES-R2_snap.fits;13.2987;26491.7;15.2942;0
20170214192805870_ZVOLENEVES-R2_snap.fits;12.8806;26478.5;16.7076;0
20170214192935982_ZVOLENEVES-R2_met.fits;8.22169;26488.8;16.7138;0.170667
20170214192905945_ZVOLENEVES-R2_snap.fits;10.6315;26496.1;14.6434;0
20170214193006020_ZVOLENEVES-R2_snap.fits;13.647;26496.1;18.5403;0
20170214193115993_ZVOLENEVES-R2_met.fits;9.05686;26494.6;18.7655;0.170667
20170214193106094_ZVOLENEVES-R2_snap.fits;11.7741;26512.2;15.2672;0
20170214193216580_ZVOLENEVES-R2_met.fits;9.51422;26534.2;19.1957;0.170667
20170214193206169_ZVOLENEVES-R2_snap.fits;10.0701;26503.4;16.5143;0
20170214193308974_ZVOLENEVES-R2_met.fits;9.54303;26502;19.2642;0.170667
20170214193306244_ZVOLENEVES-R2_snap.fits;12.2704;26493.2;17.103;0
20170214193456153_ZVOLENEVES-R2_met.fits;8.45043;26507.8;17.0057;0.170667
20170214193406318_ZVOLENEVES-R2_snap.fits;11.236;26510.7;16.747;0
20170214193547694_ZVOLENEVES-R2_met.fits;8.6944;26535.6;17.4139;0.170667
20170214193557422_ZVOLENEVES-R2_met.fits;8.78995;26531.2;17.5998;0.170667
20170214193506393_ZVOLENEVES-R2_snap.fits;10.4326;26516.6;17.6842;0
20170214193606126_ZVOLENEVES-R2_met.fits;8.4655;26521;17.5261;0.170667
20170214193606468_ZVOLENEVES-R2_snap.fits;11.7087;26484.4;19.1215;0
20170214193717977_ZVOLENEVES-R2_met.fits;8.75242;26526.9;18.1808;2.90133
20170214193723438_ZVOLENEVES-R2_met.fits;8.68897;26532.7;18.6283;0.170667
20170214193735044_ZVOLENEVES-R2_met.fits;9.39704;26537.1;19.0689;0.170667
20170214193706542_ZVOLENEVES-R2_snap.fits;13.4962;26459.5;16.2564;0
20170214193810542_ZVOLENEVES-R2_met.fits;8.09456;26531.2;16.3394;0.170667
20170214193806617_ZVOLENEVES-R2_snap.fits;11.2653;26547.4;16.4922;0
20170214193924270_ZVOLENEVES-R2_met.fits;9.75972;26545.9;21.3875;0.170667
20170214193926830_ZVOLENEVES-R2_met.fits;10.3086;26482.9;20.7504;0.170667
20170214193946116_ZVOLENEVES-R2_met.fits;8.19632;26503.4;17.3222;0.170667
20170214193906692_ZVOLENEVES-R2_snap.fits;13.7978;26504.9;16.6717;0
20170214194033049_ZVOLENEVES-R2_met.fits;7.36015;26504.9;16.8301;0.170667
20170214194006766_ZVOLENEVES-R2_snap.fits;12.8229;26477.1;13.1878;0
20170214194110425_ZVOLENEVES-R2_met.fits;8.8265;26510.7;18.9389;0.170667
20170214194200260_ZVOLENEVES-R2_met.fits;12.4528;26494.6;38.5248;0.170667
20170214194106841_ZVOLENEVES-R2_snap.fits;11.2936;26480;15.7654;0
20170214194256580_ZVOLENEVES-R2_met.fits;10.7811;26509.3;22.7023;0.170667
20170214194206916_ZVOLENEVES-R2_snap.fits;12.5297;26522.5;15.7819;0
20170214194349316_ZVOLENEVES-R2_met.fits;8.9791;26538.6;18.8174;0.170667
20170214194351534_ZVOLENEVES-R2_met.fits;9.08618;26544.4;20.5116;0.170667
20170214194306990_ZVOLENEVES-R2_snap.fits;13.3067;26519.5;19.6471;0
20170214194407065_ZVOLENEVES-R2_snap.fits;13.7946;26518.1;21.0309;0
20170214194507140_ZVOLENEVES-R2_snap.fits;15.1136;26507.8;17.0718;0
20170214194607214_ZVOLENEVES-R2_snap.fits;12.1188;26491.7;16.7344;0
20170214194707289_ZVOLENEVES-R2_snap.fits;12.7916;26538.6;19.0294;0
20170214194807364_ZVOLENEVES-R2_snap.fits;12.5021;26452.1;16.5817;0
20170214194907438_ZVOLENEVES-R2_snap.fits;14.0154;26515.1;19.0812;0
20170214195004782_ZVOLENEVES-R2_met.fits;9.73503;26513.7;20.0083;0.170667
20170214195007513_ZVOLENEVES-R2_snap.fits;13.4494;26510.7;18.8714;0
20170214195107588_ZVOLENEVES-R2_snap.fits;15.8085;26532.7;18.6027;0
20170214195207662_ZVOLENEVES-R2_snap.fits;14.418;26531.2;20.1556;0
20170214195307737_ZVOLENEVES-R2_snap.fits;17.0348;26540;19.5819;0
20170214195407812_ZVOLENEVES-R2_snap.fits;14.7711;26518.1;17.7958;0
20170214195507886_ZVOLENEVES-R2_snap.fits;17.1707;26502;18.3707;0
20170214195607961_ZVOLENEVES-R2_snap.fits;13.7422;26494.6;17.8784;0
20170214195708036_ZVOLENEVES-R2_snap.fits;13.3214;26503.4;18.7625;0
20170214195808110_ZVOLENEVES-R2_snap.fits;11.9747;26534.2;19.1578;0
20170214195908185_ZVOLENEVES-R2_snap.fits;15.681;26497.6;18.9658;0
