20170214075907844_ZVOLENEVES-R2_met.fits;7.61087;26545.9;16.3978;3.41333
20170214080010990_ZVOLENEVES-R2_met.fits;8.33463;26540;16.8379;1.024
20170214080015257_ZVOLENEVES-R2_met.fits;7.46382;26543;16.6993;1.36533
20170214080042393_ZVOLENEVES-R2_met.fits;7.60441;26547.4;16.1669;0.170667
20170214080045636_ZVOLENEVES-R2_met.fits;7.53751;26547.4;17.0119;1.024
20170214080056388_ZVOLENEVES-R2_met.fits;8.90223;26538.6;18.9735;2.90133
20170214080102190_ZVOLENEVES-R2_met.fits;7.37787;26543;15.4419;2.56
20170214080110894_ZVOLENEVES-R2_met.fits;9.07623;26540;18.9711;0.170667
20170214080014574_ZVOLENEVES-R2_snap.fits;10.256;26537.1;17.0114;0
20170214080116185_ZVOLENEVES-R2_met.fits;7.46164;26541.5;15.5724;0.853333
20170214080122500_ZVOLENEVES-R2_met.fits;7.77785;26543;15.8258;0.170667
20170214080128985_ZVOLENEVES-R2_met.fits;7.52038;26541.5;17.2957;2.90133
20170214080133934_ZVOLENEVES-R2_met.fits;8.17855;26538.6;16.555;3.41333
20170214080140420_ZVOLENEVES-R2_met.fits;9.99553;26544.4;20.295;0.170667
20170214080114649_ZVOLENEVES-R2_snap.fits;9.78871;26504.9;15.7124;0
20170214080217454_ZVOLENEVES-R2_met.fits;7.65957;26503.4;15.357;0.170667
20170214080222062_ZVOLENEVES-R2_met.fits;6.85273;26504.9;14.2822;0.170667
20170214080214724_ZVOLENEVES-R2_snap.fits;9.79806;26507.8;13.9587;0
20170214080312580_ZVOLENEVES-R2_met.fits;9.86804;26499;27.1745;0.341333
20170214080332206_ZVOLENEVES-R2_met.fits;7.6178;26512.2;15.4454;0.170667
20170214080314798_ZVOLENEVES-R2_snap.fits;9.30197;26506.3;15.468;0
20170214080453785_ZVOLENEVES-R2_met.fits;7.43572;26521;15.1095;0.170667
20170214080414873_ZVOLENEVES-R2_snap.fits;10.1866;26481.4;10.128;0
20170214080514606_ZVOLENEVES-R2_met.fits;8.52937;26521;17.8119;0.170667
20170214080546180_ZVOLENEVES-R2_met.fits;7.72131;26512.2;17.2372;0.170667
20170214080558638_ZVOLENEVES-R2_met.fits;7.58761;26506.3;15.2415;0.170667
20170214080514948_ZVOLENEVES-R2_snap.fits;10.6996;26506.3;15.882;0
20170214080633113_ZVOLENEVES-R2_met.fits;7.76848;26510.7;15.6512;0.170667
20170214080647620_ZVOLENEVES-R2_met.fits;7.75357;26510.7;16.2982;0.170667
20170214080703150_ZVOLENEVES-R2_met.fits;7.14468;26515.1;14.9814;0.170667
20170214080615022_ZVOLENEVES-R2_snap.fits;9.37318;26513.7;24.0199;0
20170214080713390_ZVOLENEVES-R2_met.fits;9.37318;26513.7;24.0199;0.341333
20170214080715097_ZVOLENEVES-R2_snap.fits;9.89432;26456.5;11.7702;0
20170214080853230_ZVOLENEVES-R2_met.fits;7.84029;26490.2;16.0085;0.170667
20170214080815172_ZVOLENEVES-R2_snap.fits;11.2859;26462.4;11.9247;0
20170214080937433_ZVOLENEVES-R2_met.fits;9.29168;26488.8;22.1526;0.170667
20170214080953134_ZVOLENEVES-R2_met.fits;6.9079;26538.6;16.5709;0.170667
20170214080958596_ZVOLENEVES-R2_met.fits;6.75396;26475.6;13.5598;0.170667
20170214081002180_ZVOLENEVES-R2_met.fits;6.25583;26485.8;13.724;1.19467
20170214081005934_ZVOLENEVES-R2_met.fits;9.25609;26547.4;19.4032;0.170667
20170214080915246_ZVOLENEVES-R2_snap.fits;8.10201;26474.1;12.4343;0
20170214081034948_ZVOLENEVES-R2_met.fits;11.0056;26449.2;22.7719;0.170667
20170214081040068_ZVOLENEVES-R2_met.fits;8.02208;26538.6;16.4262;0.170667
20170214081050137_ZVOLENEVES-R2_met.fits;6.33245;26494.6;13.5548;0.170667
20170214081015321_ZVOLENEVES-R2_snap.fits;8.48766;26469.7;10.4204;0
20170214081115396_ZVOLENEVES-R2_snap.fits;9.34909;26502;14.5833;0
20170214081240388_ZVOLENEVES-R2_met.fits;7.77813;26496.1;15.9334;0.170667
20170214081215470_ZVOLENEVES-R2_snap.fits;8.27592;26487.3;13.2605;0
20170214081315374_ZVOLENEVES-R2_met.fits;10.2097;26507.8;26.7439;0.341333
20170214081336196_ZVOLENEVES-R2_met.fits;6.95848;26478.5;14.5139;0.170667
20170214081341145_ZVOLENEVES-R2_met.fits;6.84176;26543;14.5665;0.170667
20170214081315545_ZVOLENEVES-R2_snap.fits;12.0032;26499;14.4031;0
20170214081419374_ZVOLENEVES-R2_met.fits;11.2133;26487.3;22.9778;0.170667
20170214081434564_ZVOLENEVES-R2_met.fits;7.12003;26538.6;14.7572;0.170667
20170214081442585_ZVOLENEVES-R2_met.fits;7.51251;26537.1;15.9497;0.170667
20170214081446510_ZVOLENEVES-R2_met.fits;7.17445;26547.4;15.8086;0.853333
20170214081501700_ZVOLENEVES-R2_met.fits;7.7447;26545.9;16.2587;0.170667
20170214081506820_ZVOLENEVES-R2_met.fits;7.74172;26547.4;15.8429;1.024
20170214081510233_ZVOLENEVES-R2_met.fits;7.7933;26541.5;15.7222;0.341333
20170214081415620_ZVOLENEVES-R2_snap.fits;8.41327;26537.1;17.3123;0
20170214081513988_ZVOLENEVES-R2_met.fits;8.41327;26537.1;17.3123;5.80267
20170214081524057_ZVOLENEVES-R2_met.fits;8.08745;26538.6;16.3257;1.70667
20170214081528836_ZVOLENEVES-R2_met.fits;7.23684;26538.6;17.2746;10.24
20170214081542830_ZVOLENEVES-R2_met.fits;8.78456;26540;18.0695;2.56
20170214081547950_ZVOLENEVES-R2_met.fits;7.53842;26538.6;15.9274;6.31467
20170214081515694_ZVOLENEVES-R2_snap.fits;10.516;26529.8;18.1596;0
20170214081637614_ZVOLENEVES-R2_met.fits;7.43385;26528.3;15.4689;0.170667
20170214081647513_ZVOLENEVES-R2_met.fits;7.09147;26529.8;14.3987;0.341333
20170214081651950_ZVOLENEVES-R2_met.fits;6.9394;26531.2;15.2954;0.170667
20170214081705945_ZVOLENEVES-R2_met.fits;8.19579;26523.9;16.4116;0.170667
20170214081615769_ZVOLENEVES-R2_snap.fits;11.1642;26521;16.2752;0
20170214081730009_ZVOLENEVES-R2_met.fits;7.57177;26534.2;15.4671;0.170667
20170214081732740_ZVOLENEVES-R2_met.fits;7.46596;26529.8;15.2635;0.170667
20170214081810798_ZVOLENEVES-R2_met.fits;7.88323;26531.2;15.8076;0.170667
20170214081715844_ZVOLENEVES-R2_snap.fits;10.8708;26532.7;16.2109;0
20170214081827012_ZVOLENEVES-R2_met.fits;7.69163;26519.5;16.0442;0.170667
20170214081835886_ZVOLENEVES-R2_met.fits;6.93922;26509.3;13.9965;0.170667
20170214081855001_ZVOLENEVES-R2_met.fits;7.54817;26516.6;15.3455;0.170667
20170214081815918_ZVOLENEVES-R2_snap.fits;10.8088;26518.1;17.3682;0
20170214081915993_ZVOLENEVES-R2_snap.fits;10.6744;26512.2;16.1109;0
20170214082018116_ZVOLENEVES-R2_met.fits;6.70685;26525.4;13.976;0.170667
20170214082048665_ZVOLENEVES-R2_met.fits;12.8202;26475.6;52.0002;0.341333
20170214082016068_ZVOLENEVES-R2_snap.fits;9.21208;26512.2;15.4694;0
20170214082116313_ZVOLENEVES-R2_met.fits;7.76139;26512.2;15.735;0.170667
20170214082131844_ZVOLENEVES-R2_met.fits;12.5357;26450.7;26.6249;0.170667
20170214082134574_ZVOLENEVES-R2_met.fits;7.38495;26494.6;15.8448;0.170667
20170214082116142_ZVOLENEVES-R2_snap.fits;8.13109;26543;16.8933;0
20170214082211780_ZVOLENEVES-R2_met.fits;7.55863;26543;16.049;20.3093
20170214082233966_ZVOLENEVES-R2_met.fits;7.02565;26543;17.4962;21.8453
20170214082310148_ZVOLENEVES-R2_met.fits;8.71041;26541.5;18.5326;0.170667
20170214082216217_ZVOLENEVES-R2_snap.fits;8.05624;26544.4;16.1367;0
20170214082312708_ZVOLENEVES-R2_met.fits;8.0081;26545.9;16.7528;6.48533
20170214082323972_ZVOLENEVES-R2_met.fits;6.99467;26541.5;15.7947;9.38667
20170214082336601_ZVOLENEVES-R2_met.fits;8.8123;26544.4;18.2631;11.264
20170214082351108_ZVOLENEVES-R2_met.fits;7.05615;26543;14.9203;3.24267
20170214082356398_ZVOLENEVES-R2_met.fits;7.70363;26543;15.8282;8.53333
20170214082408516_ZVOLENEVES-R2_met.fits;8.19783;26547.4;16.4251;4.43733
20170214082316292_ZVOLENEVES-R2_snap.fits;10.7868;26541.5;16.9052;0
20170214082415172_ZVOLENEVES-R2_met.fits;6.82809;26540;16.0784;14.5067
20170214082431726_ZVOLENEVES-R2_met.fits;8.2773;26544.4;16.6697;0.682667
20170214082434628_ZVOLENEVES-R2_met.fits;8.03767;26538.6;16.9553;21.8453
20170214082459204_ZVOLENEVES-R2_met.fits;8.59524;26531.2;18.983;12.288
20170214082416366_ZVOLENEVES-R2_snap.fits;8.31427;26532.7;17.1851;0
20170214082513710_ZVOLENEVES-R2_met.fits;7.06224;26529.8;17.121;7.68
20170214082523438_ZVOLENEVES-R2_met.fits;7.50499;26541.5;15.6577;1.70667
20170214082528900_ZVOLENEVES-R2_met.fits;8.35525;26547.4;16.8347;0.170667
20170214082532313_ZVOLENEVES-R2_met.fits;7.19047;26482.9;14.5405;2.048
20170214082539310_ZVOLENEVES-R2_met.fits;7.70164;26547.4;16.1576;1.19467
20170214082516441_ZVOLENEVES-R2_snap.fits;9.50331;26545.9;15.0002;0
20170214082628121_ZVOLENEVES-R2_met.fits;6.94239;26543;15.1116;1.36533
20170214082616516_ZVOLENEVES-R2_snap.fits;11.6234;26459.5;11.3109;0
20170214082716590_ZVOLENEVES-R2_snap.fits;12.6625;26460.9;13.4867;0
20170214082832878_ZVOLENEVES-R2_met.fits;7.72317;26487.3;15.5291;0.170667
20170214082840388_ZVOLENEVES-R2_met.fits;7.10927;26484.4;14.4929;0.170667
20170214082857454_ZVOLENEVES-R2_met.fits;7.24444;26484.4;14.8152;0.170667
20170214082905817_ZVOLENEVES-R2_met.fits;6.91821;26538.6;15.2398;0.170667
20170214082816665_ZVOLENEVES-R2_snap.fits;9.83367;26543;14.7604;0
20170214082931246_ZVOLENEVES-R2_met.fits;8.39253;26544.4;18.4209;4.77867
20170214082938073_ZVOLENEVES-R2_met.fits;7.10679;26538.6;14.4398;1.19467
20170214082941316_ZVOLENEVES-R2_met.fits;7.75605;26538.6;15.5863;8.02133
20170214082952750_ZVOLENEVES-R2_met.fits;7.97443;26540;15.9519;1.36533
20170214082957358_ZVOLENEVES-R2_met.fits;8.52791;26541.5;17.1946;7.68
20170214082916740_ZVOLENEVES-R2_snap.fits;8.52125;26540;16.9638;0
20170214083007086_ZVOLENEVES-R2_met.fits;8.709;26540;17.6554;44.2027
20170214083056580_ZVOLENEVES-R2_met.fits;7.61609;26543;16.9133;1.536
20170214083103236_ZVOLENEVES-R2_met.fits;7.42299;26544.4;14.9216;6.82667
20170214083112281_ZVOLENEVES-R2_met.fits;8.31721;26545.9;18.0005;1.024
20170214083016814_ZVOLENEVES-R2_snap.fits;9.00672;26547.4;17.1327;0
20170214083119961_ZVOLENEVES-R2_met.fits;7.90672;26541.5;17.1927;0.853333
20170214083123033_ZVOLENEVES-R2_met.fits;8.21776;26540;17.0166;20.1387
20170214083145390_ZVOLENEVES-R2_met.fits;8.49607;26543;17.4681;6.144
20170214083155118_ZVOLENEVES-R2_met.fits;8.91611;26541.5;18.2446;0.170667
20170214083159897_ZVOLENEVES-R2_met.fits;6.77994;26543;16.8747;0.170667
20170214083203822_ZVOLENEVES-R2_met.fits;9.06688;26541.5;18.6782;0.170667
20170214083206553_ZVOLENEVES-R2_met.fits;9.27203;26545.9;18.9965;4.26667
20170214083116889_ZVOLENEVES-R2_snap.fits;9.17568;26541.5;16.4956;0
20170214083213209_ZVOLENEVES-R2_met.fits;7.52752;26547.4;15.774;9.89867
20170214083228057_ZVOLENEVES-R2_met.fits;8.25197;26547.4;16.7462;4.26667
20170214083234884_ZVOLENEVES-R2_met.fits;7.79463;26547.4;16.3218;1.70667
20170214083243588_ZVOLENEVES-R2_met.fits;8.44369;26504.9;32.975;0.170667
20170214083251268_ZVOLENEVES-R2_met.fits;6.59201;26494.6;13.4273;0.170667
20170214083216964_ZVOLENEVES-R2_snap.fits;16.6305;26532.7;19.234;0
20170214083330862_ZVOLENEVES-R2_met.fits;7.42892;26526.9;14.9218;0.170667
20170214083350660_ZVOLENEVES-R2_met.fits;7.40958;26519.5;15.1023;0.170667
20170214083317038_ZVOLENEVES-R2_snap.fits;11.2141;26541.5;15.2762;0
20170214083427182_ZVOLENEVES-R2_met.fits;7.02987;26538.6;14.5234;0.682667
20170214083438788_ZVOLENEVES-R2_met.fits;7.01357;26544.4;15.2114;0.170667
20170214083417113_ZVOLENEVES-R2_snap.fits;10.5871;26513.7;14.9939;0
20170214083541252_ZVOLENEVES-R2_met.fits;7.77969;26509.3;15.9086;0.170667
20170214083517188_ZVOLENEVES-R2_snap.fits;9.41944;26516.6;16.0455;0
20170214083700270_ZVOLENEVES-R2_met.fits;7.62515;26515.1;15.3706;0.170667
20170214083705561_ZVOLENEVES-R2_met.fits;7.39133;26518.1;14.8283;0.170667
20170214083617262_ZVOLENEVES-R2_snap.fits;11.127;26515.1;16.6198;0
20170214083728942_ZVOLENEVES-R2_met.fits;7.20398;26507.8;15.8031;0.170667
20170214083717337_ZVOLENEVES-R2_snap.fits;9.82953;26522.5;14.6489;0
20170214083817412_ZVOLENEVES-R2_snap.fits;12.9027;26509.3;16.9111;0
20170214083944110_ZVOLENEVES-R2_met.fits;10.2768;26547.4;20.6206;0.170667
20170214084009198_ZVOLENEVES-R2_met.fits;8.52055;26544.4;17.5657;0.170667
20170214083917486_ZVOLENEVES-R2_snap.fits;9.16475;26545.9;16.6386;0
20170214084014830_ZVOLENEVES-R2_met.fits;6.77909;26487.3;13.7138;0.170667
20170214084019609_ZVOLENEVES-R2_met.fits;8.55236;26544.4;17.3191;1.70667
20170214084031556_ZVOLENEVES-R2_met.fits;6.9018;26544.4;15.082;0.170667
20170214084033604_ZVOLENEVES-R2_met.fits;6.44949;26547.4;14.4131;2.73067
20170214084040601_ZVOLENEVES-R2_met.fits;8.60868;26547.4;17.243;0.170667
20170214084045209_ZVOLENEVES-R2_met.fits;7.49609;26544.4;15.0726;0.170667
20170214084051182_ZVOLENEVES-R2_met.fits;8.71653;26547.4;17.6927;0.170667
20170214084053401_ZVOLENEVES-R2_met.fits;8.91832;26547.4;18.3972;0.170667
20170214084110980_ZVOLENEVES-R2_met.fits;7.08147;26547.4;16.9003;0.170667
20170214084017561_ZVOLENEVES-R2_snap.fits;8.31386;26545.9;16.0906;0
20170214084113028_ZVOLENEVES-R2_met.fits;8.00393;26544.4;16.9645;4.608
20170214084120708_ZVOLENEVES-R2_met.fits;7.3646;26547.4;17.2167;6.31467
20170214084129412_ZVOLENEVES-R2_met.fits;7.17513;220170214084129412_ZVOLENEVES-R2_met.fits;7.17513;26541.5;15.1112;0.170667
20170214085918980_ZVOLENEVES-R2_snap.fits;8.76421;26543;17.9152;0
