# file name; noise; peak f.; mag.; duration
20171104090033039_SVAKOV-R12_met.fits;1.56776;26494.6;7.9121;0.170667
20171104090044986_SVAKOV-R12_met.fits;1.41346;26496.1;3.68452;0.170667
20171104090112122_SVAKOV-R12_met.fits;1.52772;26463.9;3.37433;0.170667
20171104090027919_SVAKOV-R12_snap.fits;1.54009;26482.9;1.83085;0
20171104090206053_SVAKOV-R12_met.fits;1.34757;26494.6;2.89898;1.36533
20171104090127994_SVAKOV-R12_snap.fits;1.1996;26510.7;0.947749;0
20171104090228069_SVAKOV-R12_snap.fits;1.51019;26468.3;1.05169;0
20171104090359717_SVAKOV-R12_met.fits;1.15701;26503.4;4.1691;0.341333
20171104090408250_SVAKOV-R12_met.fits;1.4195;26488.8;4.56413;0.170667
20171104090328143_SVAKOV-R12_snap.fits;1.5872;26513.7;1.66063;0
20171104090428559_SVAKOV-R12_met.fits;1.66347;26497.6;5.04462;0.512
20171104090507983_SVAKOV-R12_met.fits;1.45065;26523.9;3.92532;0.170667
20171104090428218_SVAKOV-R12_snap.fits;1.21422;26499;1.15256;0
20171104090525562_SVAKOV-R12_met.fits;1.5744;26503.4;3.90679;0.512
20171104090536485_SVAKOV-R12_met.fits;1.61349;26497.6;3.45091;0.341333
20171104090601573_SVAKOV-R12_met.fits;1.44114;26507.8;3.5269;0.170667
20171104090623930_SVAKOV-R12_met.fits;1.46816;26490.2;4.09945;0.170667
20171104090528293_SVAKOV-R12_snap.fits;1.42523;26509.3;1.21693;0
20171104090645946_SVAKOV-R12_met.fits;1.36201;26500.5;4.81892;0.512
20171104090658575_SVAKOV-R12_met.fits;1.41729;26497.6;4.46033;0.341333
20171104090706255_SVAKOV-R12_met.fits;1.61692;26515.1;5.40375;0.170667
20171104090628367_SVAKOV-R12_snap.fits;1.31457;26490.2;1.27917;0
20171104090728442_SVAKOV-R12_snap.fits;1.71955;26499;1.23674;0
20171104090832101_SVAKOV-R12_met.fits;1.55582;26504.9;3.32688;0.170667
20171104090851557_SVAKOV-R12_met.fits;1.30441;26485.8;5.03979;0.170667
20171104090911695_SVAKOV-R12_met.fits;1.44887;26518.1;3.03305;0.170667
20171104090828517_SVAKOV-R12_snap.fits;1.30682;26506.3;1.12857;0
20171104090938319_SVAKOV-R12_met.fits;1.43979;26490.2;2.92883;0.170667
20171104090944805_SVAKOV-R12_met.fits;1.29994;26499;6.69209;0.512
20171104090951802_SVAKOV-R12_met.fits;1.37857;26534.2;9.29518;0.341333
20171104091006991_SVAKOV-R12_met.fits;1.49859;26502;10.5682;0.341333
20171104091021839_SVAKOV-R12_met.fits;1.58108;26500.5;5.68785;0.512
20171104090928591_SVAKOV-R12_snap.fits;1.63544;26468.3;1.05842;0
20171104091050170_SVAKOV-R12_met.fits;1.53776;26545.9;4.73509;0.341333
20171104091102970_SVAKOV-R12_met.fits;1.64785;26499;3.64707;0.512
20171104091112698_SVAKOV-R12_met.fits;1.43626;26515.1;3.00324;0.170667
20171104091028666_SVAKOV-R12_snap.fits;1.38975;26465.3;1.27263;0
20171104091128741_SVAKOV-R12_snap.fits;1.48074;26491.7;1.62578;0
20171104091244175_SVAKOV-R12_met.fits;1.26764;26500.5;12.2702;0.853333
20171104091308410_SVAKOV-R12_met.fits;1.44946;26500.5;5.93217;0.853333
20171104091228815_SVAKOV-R12_snap.fits;1.41163;26497.6;1.28108;0
20171104091328890_SVAKOV-R12_snap.fits;1.544;26472.7;1.20914;0
20171104091444325_SVAKOV-R12_met.fits;1.55143;26500.5;6.04996;0.341333
20171104091447567_SVAKOV-R12_met.fits;1.24461;26525.4;2.64458;0.512
20171104091455759_SVAKOV-R12_met.fits;1.46758;26490.2;5.53838;1.024
20171104091516069_SVAKOV-R12_met.fits;1.62621;26497.6;13.823;0.341333
20171104091519994_SVAKOV-R12_met.fits;1.38926;26465.3;3.48325;0.170667
20171104091428965_SVAKOV-R12_snap.fits;1.67842;26500.5;1.04967;0
20171104091621946_SVAKOV-R12_met.fits;1.49585;26510.7;4.33756;0.170667
20171104091529039_SVAKOV-R12_snap.fits;1.57221;26466.8;1.12077;0
20171104091642426_SVAKOV-R12_met.fits;1.45027;26491.7;3.03391;0.170667
20171104091629114_SVAKOV-R12_snap.fits;1.72925;26462.4;1.19866;0
20171104091729189_SVAKOV-R12_snap.fits;1.57256;26460.9;1.37213;0
20171104091826191_SVAKOV-R12_met.fits;1.39482;26506.3;3.99462;0.170667
20171104091836943_SVAKOV-R12_met.fits;1.43822;26499;7.83558;0.682667
20171104091847695_SVAKOV-R12_met.fits;1.5851;26500.5;5.10232;0.170667
20171104091829263_SVAKOV-R12_snap.fits;1.32583;26499;1.47581;0
20171104091957498_SVAKOV-R12_met.fits;1.78066;26494.6;5.35645;0.170667
20171104092009786_SVAKOV-R12_met.fits;1.39263;26500.5;10.6397;0.341333
20171104091929338_SVAKOV-R12_snap.fits;1.462;26458;1.4345;0
20171104092029413_SVAKOV-R12_snap.fits;1.64288;26497.6;1.40226;0
20171104092147407_SVAKOV-R12_met.fits;1.31006;26513.7;2.88168;0.170667
20171104092129487_SVAKOV-R12_snap.fits;1.45098;26475.6;1.29087;0
20171104092258917_SVAKOV-R12_met.fits;1.45541;26497.6;2.93276;0.170667
20171104092305061_SVAKOV-R12_met.fits;1.70922;26485.8;17.8746;0.512
20171104092324175_SVAKOV-R12_met.fits;1.65973;26488.8;4.51164;0.341333
20171104092229562_SVAKOV-R12_snap.fits;1.46058;26460.9;1.27915;0
20171104092348581_SVAKOV-R12_met.fits;1.65318;26525.4;3.38626;0.170667
20171104092408378_SVAKOV-R12_met.fits;1.30322;26512.2;5.74164;0.341333
20171104092413839_SVAKOV-R12_met.fits;1.40719;26518.1;3.15064;0.170667
20171104092329637_SVAKOV-R12_snap.fits;1.63585;26544.4;1.10372;0
20171104092454629_SVAKOV-R12_met.fits;1.4761;26502;3.60313;2.21867
20171104092429711_SVAKOV-R12_snap.fits;1.53874;26534.2;1.58976;0
20171104092541562_SVAKOV-R12_met.fits;1.38571;26506.3;7.64092;0.170667
20171104092601530_SVAKOV-R12_met.fits;1.30358;26490.2;2.60742;0.170667
20171104092623205_SVAKOV-R12_met.fits;2.14606;26497.6;5.92147;0.170667
20171104092529786_SVAKOV-R12_snap.fits;1.43183;26484.4;0.92762;0
20171104092633103_SVAKOV-R12_met.fits;1.50419;26510.7;3.06834;0.170667
20171104092700581_SVAKOV-R12_met.fits;1.36688;26499;3.4195;0.512
20171104092629861_SVAKOV-R12_snap.fits;1.20347;26478.5;1.44;0
20171104092747173_SVAKOV-R12_met.fits;1.53431;26502;7.62973;0.341333
20171104092805605_SVAKOV-R12_met.fits;1.49804;26504.9;4.41508;0.170667
20171104092729935_SVAKOV-R12_snap.fits;1.59355;26466.8;1.23556;0
20171104092847418_SVAKOV-R12_met.fits;1.50088;26507.8;11.416;0.512
20171104092859194_SVAKOV-R12_met.fits;1.56679;26499;3.39715;0.341333
20171104092902607_SVAKOV-R12_met.fits;1.3721;26494.6;3.58782;0.853333
20171104092916431_SVAKOV-R12_met.fits;1.93767;26503.4;4.76877;1.87733
20171104092830010_SVAKOV-R12_snap.fits;1.93525;26459.5;1.6709;0
20171104092932986_SVAKOV-R12_met.fits;2.07597;26507.8;17.416;0.512
20171104093006949_SVAKOV-R12_met.fits;1.36047;26496.1;9.71412;0.170667
20171104093022991_SVAKOV-R12_met.fits;1.51549;26497.6;3.30392;0.170667
20171104092930085_SVAKOV-R12_snap.fits;1.32271;26515.1;1.11191;0
20171104093124773_SVAKOV-R12_met.fits;1.65612;26499;3.34626;0.512
20171104093030159_SVAKOV-R12_snap.fits;1.34004;26493.2;1.37398;0
20171104093138597_SVAKOV-R12_met.fits;1.7358;26506.3;4.15526;0.170667
20171104093217167_SVAKOV-R12_met.fits;1.30662;26516.6;4.72255;0.341333
20171104093130234_SVAKOV-R12_snap.fits;2.12371;26456.5;1.50535;0
20171104093232869_SVAKOV-R12_met.fits;1.58296;26513.7;3.95458;0.170667
20171104093254543_SVAKOV-R12_met.fits;1.79247;26488.8;4.65937;0.170667
20171104093230309_SVAKOV-R12_snap.fits;2.02933;26453.6;1.78048;0
20171104093336698_SVAKOV-R12_met.fits;1.60212;26506.3;3.29255;0.170667
20171104093354789_SVAKOV-R12_met.fits;1.47094;26499;2.95148;0.170667
20171104093330383_SVAKOV-R12_snap.fits;1.69254;26510.7;1.4481;0
20171104093436943_SVAKOV-R12_met.fits;1.45657;26544.4;2.99511;0.170667
20171104093444794_SVAKOV-R12_met.fits;1.41258;26499;4.0769;0.170667
20171104093430458_SVAKOV-R12_snap.fits;1.67441;26477.1;1.32499;0
20171104093558351_SVAKOV-R12_met.fits;1.7524;26510.7;12.9464;0.341333
20171104093530533_SVAKOV-R12_snap.fits;1.52404;26465.3;1.60448;0
20171104093701839_SVAKOV-R12_met.fits;1.67677;26499;5.25497;0.341333
20171104093707130_SVAKOV-R12_met.fits;1.77494;26516.6;6.31873;0.341333
20171104093721466_SVAKOV-R12_met.fits;1.83044;26493.2;9.34373;1.36533
20171104093630607_SVAKOV-R12_snap.fits;1.55336;26494.6;1.25272;0
20171104093745189_SVAKOV-R12_met.fits;1.44232;26491.7;6.43521;0.341333
20171104093821882_SVAKOV-R12_met.fits;1.39991;26491.7;3.88289;0.512
20171104093730682_SVAKOV-R12_snap.fits;1.60194;26481.4;1.61153;0
20171104093907279_SVAKOV-R12_met.fits;1.26673;26519.5;2.77953;0.170667
20171104093924346_SVAKOV-R12_met.fits;1.50815;26490.2;4.68798;0.341333
20171104093830757_SVAKOV-R12_snap.fits;1.48468;26547.4;1.64053;0
20171104093930831_SVAKOV-R12_snap.fits;1.3751;26538.6;1.36423;0
20171104094032101_SVAKOV-R12_met.fits;1.59325;26490.2;4.29718;1.70667
20171104094125519_SVAKOV-R12_met.fits;1.31685;26500.5;4.41385;0.170667
20171104094030906_SVAKOV-R12_snap.fits;1.59579;26532.7;1.41225;0
20171104094155727_SVAKOV-R12_met.fits;1.32735;26465.3;3.32877;1.70667
20171104094226447_SVAKOV-R12_met.fits;1.31935;26513.7;7.6544;0.341333
20171104094130981_SVAKOV-R12_snap.fits;1.44696;26449.2;1.39341;0
20171104094307237_SVAKOV-R12_met.fits;1.79823;26487.3;5.44174;0.341333
20171104094231055_SVAKOV-R12_snap.fits;1.57401;26487.3;1.09709;0
20171104094343589_SVAKOV-R12_met.fits;1.64369;26544.4;3.87923;0.170667
20171104094331130_SVAKOV-R12_snap.fits;1.61646;26463.9;1.28427;0
20171104094431205_SVAKOV-R12_snap.fits;1.48999;26468.3;1.25359;0
20171104094544250_SVAKOV-R12_met.fits;1.40711;26477.1;3.802;0.170667
20171104094548346_SVAKOV-R12_met.fits;1.46696;26503.4;4.66925;0.341333
20171104094622650_SVAKOV-R12_met.fits;1.95638;26500.5;10.4348;0.341333
20171104094531279_SVAKOV-R12_snap.fits;1.41617;26509.3;1.28072;0
20171104094644325_SVAKOV-R12_met.fits;1.30853;26493.2;4.61201;0.170667
20171104094715727_SVAKOV-R12_met.fits;1.41716;26497.6;22.5255;0.853333
20171104094720165_SVAKOV-R12_met.fits;1.48544;26506.3;3.84956;0.170667
20171104094631354_SVAKOV-R12_snap.fits;1.33219;26456.5;1.18902;0
20171104094818874_SVAKOV-R12_met.fits;1.48341;26504.9;3.0913;0.170667
20171104094731429_SVAKOV-R12_snap.fits;1.70719;26455.1;1.34416;0
20171104094914853_SVAKOV-R12_met.fits;1.38125;26503.4;3.10036;0.341333
20171104094831503_SVAKOV-R12_snap.fits;1.44455;26543;1.76718;0
20171104095014757_SVAKOV-R12_met.fits;1.47323;26507.8;5.69613;0.341333
20171104095025679_SVAKOV-R12_met.fits;1.51473;26480;8.5202;0.341333
20171104094931578_SVAKOV-R12_snap.fits;1.32145;26515.1;1.12157;0
20171104095105274_SVAKOV-R12_met.fits;1.85689;26475.6;13.008;0.341333
20171104095031653_SVAKOV-R12_snap.fits;1.72328;26458;1.49289;0
20171104095128485_SVAKOV-R12_met.fits;1.90674;26504.9;31.2058;0.682667
20171104095143503_SVAKOV-R12_met.fits;1.48305;26496.1;6.36527;0.170667
20171104095147429_SVAKOV-R12_met.fits;1.74855;26506.3;5.58232;0.341333
20171104095225487_SVAKOV-R12_met.fits;1.52369;26502;3.08991;0.341333
20171104095131727_SVAKOV-R12_snap.fits;1.7739;26453.6;1.40179;0
20171104095237434_SVAKOV-R12_met.fits;1.49136;26518.1;11.1075;0.341333
20171104095322149_SVAKOV-R12_met.fits;1.52512;26507.8;3.23518;0.170667
20171104095231802_SVAKOV-R12_snap.fits;1.57707;26507.8;1.07112;0
20171104095350650_SVAKOV-R12_met.fits;1.48839;26528.3;6.93378;0.170667
20171104095331877_SVAKOV-R12_snap.fits;1.4221;26485.8;1.54405;0
20171104095439631_SVAKOV-R12_met.fits;1.78798;26496.1;18.6066;0.341333
20171104095431951_SVAKOV-R12_snap.fits;1.46894;26515.1;1.44326;0
20171104095555749_SVAKOV-R12_met.fits;1.50195;26499;3.75224;0.170667
20171104095617253_SVAKOV-R12_met.fits;1.51234;26488.8;57.3425;0.512
20171104095532026_SVAKOV-R12_snap.fits;1.45145;26513.7;1.69321;0
20171104095702650_SVAKOV-R12_met.fits;1.38186;26500.5;3.27144;0.341333
20171104095713231_SVAKOV-R12_met.fits;1.4944;26504.9;17.3895;0.341333
20171104095632101_SVAKOV-R12_snap.fits;1.55473;26468.3;1.04507;0
20171104095800165_SVAKOV-R12_met.fits;1.70362;26500.5;5.81717;0.682667
20171104095732175_SVAKOV-R12_snap.fits;1.55208;26471.2;1.24062;0
20171104095840101_SVAKOV-R12_met.fits;1.52436;26487.3;4.4602;0.853333
20171104095903823_SVAKOV-R12_met.fits;1.25562;26504.9;8.75127;0.170667
20171104095832250_SVAKOV-R12_snap.fits;1.4508;26535.6;0.966631;0
20171104095945637_SVAKOV-R12_met.fits;1.29449;26507.8;6.9841;0.170667
20171104100010554_SVAKOV-R12_met.fits;1.70469;26449.2;10.218;0.341333
20171104095932325_SVAKOV-R12_snap.fits;1.5053;26531.2;2.25972;0
