# file name; noise; peak f.; mag.; duration
20171104190018959_SVAKOV-R12_met.fits;1.31526;26488.8;2.82196;2.21867
20171104190048485_SVAKOV-R12_met.fits;1.31977;26493.2;5.45189;0.170667
20171104190012645_SVAKOV-R12_snap.fits;1.70748;26477.1;1.41794;0
20171104190117669_SVAKOV-R12_met.fits;1.31367;26497.6;4.84726;0.170667
20171104190112719_SVAKOV-R12_snap.fits;1.53491;26456.5;1.674;0
20171104190211599_SVAKOV-R12_met.fits;1.5555;26490.2;7.27974;0.341333
20171104190226277_SVAKOV-R12_met.fits;1.46095;26510.7;4.20485;0.341333
20171104190212794_SVAKOV-R12_snap.fits;1.34008;26516.6;1.19472;0
20171104190328911_SVAKOV-R12_met.fits;1.53661;26512.2;3.13608;0.170667
20171104190341711_SVAKOV-R12_met.fits;1.50436;26540;3.77272;0.170667
20171104190312869_SVAKOV-R12_snap.fits;1.69906;26480;1.44723;0
20171104190418405_SVAKOV-R12_met.fits;1.3943;26494.6;9.8618;0.341333
20171104190420623_SVAKOV-R12_met.fits;1.55064;26519.5;3.46844;0.170667
20171104190434106_SVAKOV-R12_met.fits;1.48656;26512.2;4.31727;0.341333
20171104190454245_SVAKOV-R12_met.fits;1.76596;26494.6;7.84252;0.341333
20171104190412943_SVAKOV-R12_snap.fits;1.7445;26468.3;1.17414;0
20171104190532303_SVAKOV-R12_met.fits;1.40815;26497.6;3.54103;0.170667
20171104190555173_SVAKOV-R12_met.fits;1.6194;26499;18.029;0.341333
20171104190606949_SVAKOV-R12_met.fits;1.39837;26497.6;2.994;0.170667
20171104190513018_SVAKOV-R12_snap.fits;1.61933;26532.7;1.41103;0
20171104190707706_SVAKOV-R12_met.fits;1.44467;26490.2;5.07799;0.170667
20171104190613093_SVAKOV-R12_snap.fits;1.61356;26491.7;1.36128;0
20171104190759247_SVAKOV-R12_met.fits;1.42665;26475.6;9.83475;0.341333
20171104190713167_SVAKOV-R12_snap.fits;1.58282;26500.5;1.59576;0
20171104190900517_SVAKOV-R12_met.fits;1.64222;26503.4;3.9178;0.170667
20171104190813242_SVAKOV-R12_snap.fits;1.53501;26522.5;1.53077;0
20171104190913317_SVAKOV-R12_snap.fits;1.62585;26481.4;1.46577;0
20171104191029263_SVAKOV-R12_met.fits;1.44065;26532.7;3.34679;0.341333
20171104191050255_SVAKOV-R12_met.fits;1.47747;26497.6;3.70887;0.170667
20171104191013391_SVAKOV-R12_snap.fits;1.54411;26459.5;1.28655;0
20171104191143503_SVAKOV-R12_met.fits;1.36841;26496.1;10.8503;0.341333
20171104191113466_SVAKOV-R12_snap.fits;1.84771;26466.8;1.05198;0
20171104191251258_SVAKOV-R12_met.fits;1.48043;26493.2;3.18272;0.341333
20171104191213541_SVAKOV-R12_snap.fits;1.58872;26534.2;1.00379;0
20171104191342970_SVAKOV-R12_met.fits;1.40894;26494.6;4.07533;0.170667
20171104191313615_SVAKOV-R12_snap.fits;1.53563;26519.5;1.84577;0
20171104191502842_SVAKOV-R12_met.fits;1.32335;26499;3.01276;0.341333
20171104191413690_SVAKOV-R12_snap.fits;1.53493;26496.1;1.22807;0
20171104191548751_SVAKOV-R12_met.fits;1.4878;26491.7;4.53308;0.170667
20171104191513765_SVAKOV-R12_snap.fits;1.57553;26521;1.62643;0
20171104191626810_SVAKOV-R12_met.fits;1.62207;26487.3;4.22983;0.341333
20171104191651727_SVAKOV-R12_met.fits;1.35084;26482.9;4.02889;2.21867
20171104191613839_SVAKOV-R12_snap.fits;1.68359;26466.8;1.24615;0
20171104191728250_SVAKOV-R12_met.fits;1.7562;26494.6;12.824;0.170667
20171104191749583_SVAKOV-R12_met.fits;1.41815;26537.1;2.8442;0.682667
20171104191713914_SVAKOV-R12_snap.fits;1.54288;26468.3;1.56126;0
20171104191813989_SVAKOV-R12_snap.fits;1.36362;26535.6;1.30303;0
20171104191915770_SVAKOV-R12_met.fits;1.61289;26491.7;7.68495;0.682667
20171104191914063_SVAKOV-R12_snap.fits;1.66931;26477.1;1.30231;0
20171104192052367_SVAKOV-R12_met.fits;1.60002;26497.6;6.66555;0.170667
20171104192109434_SVAKOV-R12_met.fits;1.4291;26481.4;8.55211;0.512
20171104192014138_SVAKOV-R12_snap.fits;1.52814;26502;1.40743;0
20171104192116943_SVAKOV-R12_met.fits;1.48212;26515.1;3.70092;0.170667
20171104192114213_SVAKOV-R12_snap.fits;1.58455;26507.8;1.97902;0
20171104192214287_SVAKOV-R12_snap.fits;1.50063;26503.4;1.09333;0
20171104192314362_SVAKOV-R12_snap.fits;1.40854;26491.7;1.11579;0
20171104192410853_SVAKOV-R12_met.fits;1.58786;26502;11.3035;0.341333
20171104192414437_SVAKOV-R12_snap.fits;1.85375;26463.9;1.24685;0
20171104192514511_SVAKOV-R12_snap.fits;1.24098;26519.5;0.986253;0
20171104192645989_SVAKOV-R12_met.fits;1.36898;26465.3;8.0471;0.170667
20171104192648037_SVAKOV-R12_met.fits;1.44309;26510.7;3.48725;0.170667
20171104192614586_SVAKOV-R12_snap.fits;1.48479;26481.4;0.966333;0
20171104192723877_SVAKOV-R12_met.fits;1.58912;26500.5;6.46994;0.341333
20171104192714661_SVAKOV-R12_snap.fits;1.64174;26510.7;1.23444;0
20171104192812346_SVAKOV-R12_met.fits;1.44056;26522.5;3.86041;0.170667
20171104192844773_SVAKOV-R12_met.fits;1.45296;26485.8;3.51643;0.170667
20171104192814735_SVAKOV-R12_snap.fits;1.48825;26485.8;1.30984;0
20171104192912591_SVAKOV-R12_met.fits;1.73328;26488.8;4.07664;0.682667
20171104192914810_SVAKOV-R12_snap.fits;1.54586;26503.4;1.66175;0
20171104193035365_SVAKOV-R12_met.fits;1.49559;26516.6;5.77067;0.341333
20171104193014885_SVAKOV-R12_snap.fits;1.70761;26519.5;1.7066;0
20171104193119055_SVAKOV-R12_met.fits;1.64755;26496.1;12.9217;0.341333
20171104193114959_SVAKOV-R12_snap.fits;1.70378;26469.7;1.46797;0
20171104193215034_SVAKOV-R12_snap.fits;1.86351;26516.6;1.40313;0
20171104193342074_SVAKOV-R12_met.fits;1.65558;26491.7;3.45685;0.341333
20171104193315109_SVAKOV-R12_snap.fits;1.30681;26541.5;1.33036;0
20171104193430714_SVAKOV-R12_met.fits;1.68873;26490.2;6.01942;0.170667
20171104193415183_SVAKOV-R12_snap.fits;1.4793;26480;1.53733;0
20171104193519183_SVAKOV-R12_met.fits;1.42646;26499;3.24588;0.170667
20171104193528399_SVAKOV-R12_met.fits;1.53404;26465.3;3.68591;0.170667
20171104193548197_SVAKOV-R12_met.fits;1.70573;26529.8;8.6547;0.341333
20171104193605775_SVAKOV-R12_met.fits;1.75123;26494.6;7.25355;0.170667
20171104193515258_SVAKOV-R12_snap.fits;1.62119;26494.6;1.38419;0
20171104193612431_SVAKOV-R12_met.fits;1.79031;26491.7;13.4509;0.341333
20171104193625231_SVAKOV-R12_met.fits;1.42162;26512.2;7.36207;0.682667
20171104193641103_SVAKOV-R12_met.fits;1.32246;26485.8;3.87492;0.170667
20171104193649466_SVAKOV-R12_met.fits;1.44399;26497.6;4.49387;0.341333
20171104193704655_SVAKOV-R12_met.fits;1.10599;26484.4;3.29506;0.512
20171104193615333_SVAKOV-R12_snap.fits;1.45555;26469.7;1.13291;0
20171104193717285_SVAKOV-R12_met.fits;1.32661;26503.4;2.75416;0.341333
20171104193715407_SVAKOV-R12_snap.fits;1.46367;26499;1.44489;0
20171104193815482_SVAKOV-R12_snap.fits;1.66608;26491.7;1.34305;0
20171104193942863_SVAKOV-R12_met.fits;1.76355;26493.2;4.59854;0.170667
20171104193955151_SVAKOV-R12_met.fits;1.34946;26522.5;4.65444;0.512
20171104194006757_SVAKOV-R12_met.fits;1.43877;26516.6;2.91404;0.170667
20171104193915557_SVAKOV-R12_snap.fits;1.37497;26525.4;1.1186;0
20171104194018362_SVAKOV-R12_met.fits;1.47031;26493.2;3.26384;0.170667
20171104194023141_SVAKOV-R12_met.fits;1.3502;26500.5;4.82118;0.170667
20171104194015631_SVAKOV-R12_snap.fits;1.5587;26526.9;1.45319;0
20171104194132943_SVAKOV-R12_met.fits;1.637;26472.7;8.19291;1.70667
20171104194206565_SVAKOV-R12_met.fits;1.49427;26504.9;3.40581;0.341333
20171104194115706_SVAKOV-R12_snap.fits;1.5594;26491.7;1.20337;0
20171104194302543_SVAKOV-R12_met.fits;1.88263;26522.5;5.40902;1.536
20171104194215781_SVAKOV-R12_snap.fits;1.63662;26449.2;1.7408;0
20171104194315855_SVAKOV-R12_snap.fits;1.60285;26460.9;1.25519;0
20171104194414565_SVAKOV-R12_met.fits;1.75856;26509.3;5.74288;0.170667
20171104194415930_SVAKOV-R12_snap.fits;1.74762;26500.5;1.02416;0
20171104194516005_SVAKOV-R12_snap.fits;1.66468;26481.4;1.37845;0
20171104194643898_SVAKOV-R12_met.fits;1.76644;26502;3.69842;0.170667
20171104194616079_SVAKOV-R12_snap.fits;1.81411;26496.1;1.12815;0
20171104194722810_SVAKOV-R12_met.fits;1.33848;26500.5;2.76396;0.170667
20171104194747898_SVAKOV-R12_met.fits;1.34942;26515.1;3.59641;0.170667
20171104194716154_SVAKOV-R12_snap.fits;1.23386;26525.4;1.03077;0
20171104194904357_SVAKOV-R12_met.fits;1.70553;26487.3;13.2404;0.512
20171104194816229_SVAKOV-R12_snap.fits;1.77846;26460.9;1.14795;0
20171104194913231_SVAKOV-R12_met.fits;1.66321;26521;3.9371;0.341333
20171104194957434_SVAKOV-R12_met.fits;1.60163;26518.1;4.1323;0.170667
20171104194916303_SVAKOV-R12_snap.fits;1.42288;26480;1.02114;0
20171104195045391_SVAKOV-R12_met.fits;1.71971;26504.9;5.98113;0.341333
20171104195016378_SVAKOV-R12_snap.fits;1.5491;26475.6;1.49533;0
20171104195116453_SVAKOV-R12_snap.fits;1.41991;26538.6;1.10228;0
20171104195239226_SVAKOV-R12_met.fits;1.80954;26509.3;3.77449;0.170667
20171104195216527_SVAKOV-R12_snap.fits;1.46032;26544.4;1.10808;0
20171104195400805_SVAKOV-R12_met.fits;1.44715;26502;2.94883;0.170667
20171104195316602_SVAKOV-R12_snap.fits;1.91584;26512.2;1.53407;0
20171104195416677_SVAKOV-R12_snap.fits;1.44779;26545.9;1.39645;0
20171104195541498_SVAKOV-R12_met.fits;1.79426;26513.7;3.78074;0.170667
20171104195516751_SVAKOV-R12_snap.fits;1.37861;26482.9;1.44108;0
20171104195632869_SVAKOV-R12_met.fits;1.54535;26513.7;3.38762;0.170667
20171104195701882_SVAKOV-R12_met.fits;1.55271;26507.8;14.6233;0.341333
20171104195616826_SVAKOV-R12_snap.fits;1.46959;26496.1;1.65032;0
20171104195718949_SVAKOV-R12_met.fits;1.32162;26494.6;3.55237;0.170667
20171104195810319_SVAKOV-R12_met.fits;1.46107;26480;12.4458;0.341333
20171104195716901_SVAKOV-R12_snap.fits;1.84781;26496.1;1.21426;0
20171104195824997_SVAKOV-R12_met.fits;1.58366;26506.3;3.65123;0.170667
20171104195827727_SVAKOV-R12_met.fits;1.77943;26500.5;8.19799;0.341333
20171104195816975_SVAKOV-R12_snap.fits;1.57417;26497.6;0.968211;0
20171104195935141_SVAKOV-R12_met.fits;1.3488;26491.7;4.13349;0.170667
20171104195917050_SVAKOV-R12_snap.fits;1.51033;26516.6;1.58056;0
