# file name; noise; peak f.; mag.; duration
20171104020056634_SVAKOV-R12_snap.fits;2.00565;26462.4;2.05294;0
20171104020229306_SVAKOV-R12_met.fits;1.46359;26496.1;3.40572;0.170667
20171104020249957_SVAKOV-R12_met.fits;1.75092;26484.4;6.66713;0.170667
20171104020156709_SVAKOV-R12_snap.fits;1.39254;26544.4;1.37377;0
20171104020335354_SVAKOV-R12_met.fits;1.65972;26504.9;3.61229;0.341333
20171104020256783_SVAKOV-R12_snap.fits;2.00072;26499;1.44747;0
20171104020356858_SVAKOV-R12_snap.fits;1.62651;26449.2;1.50017;0
20171104020454714_SVAKOV-R12_met.fits;1.88573;26485.8;4.57879;0.341333
20171104020552399_SVAKOV-R12_met.fits;2.13501;26496.1;4.71091;0.170667
20171104020456933_SVAKOV-R12_snap.fits;1.59084;26521;2.01226;0
20171104020607759_SVAKOV-R12_met.fits;1.39468;26494.6;3.34497;0.170667
20171104020557007_SVAKOV-R12_snap.fits;1.8035;26449.2;1.55569;0
20171104020745893_SVAKOV-R12_met.fits;1.47649;26494.6;4.95465;0.341333
20171104020657082_SVAKOV-R12_snap.fits;1.84406;26482.9;1.6735;0
20171104020757157_SVAKOV-R12_snap.fits;1.50784;26478.5;1.24165;0
20171104020857231_SVAKOV-R12_snap.fits;1.53051;26465.3;1.63222;0
20171104020957306_SVAKOV-R12_snap.fits;1.54139;26547.4;1.28658;0
20171104021057381_SVAKOV-R12_snap.fits;1.60818;26540;1.29631;0
20171104021232101_SVAKOV-R12_met.fits;1.63342;26506.3;3.96004;0.170667
20171104021234490_SVAKOV-R12_met.fits;1.75794;26502;4.18282;0.170667
20171104021157455_SVAKOV-R12_snap.fits;1.69408;26529.8;1.08069;0
20171104021307941_SVAKOV-R12_met.fits;1.52888;26481.4;3.76677;0.170667
20171104021353679_SVAKOV-R12_met.fits;1.67181;26472.7;5.4609;0.341333
20171104021257530_SVAKOV-R12_snap.fits;1.74622;26523.9;1.10023;0
20171104021357605_SVAKOV-R12_snap.fits;1.78372;26462.4;1.21462;0
20171104021534202_SVAKOV-R12_met.fits;1.44647;26500.5;3.16428;0.170667
20171104021547343_SVAKOV-R12_met.fits;1.52112;26521;3.21861;0.170667
20171104021457679_SVAKOV-R12_snap.fits;1.71668;26529.8;1.38705;0
20171104021615333_SVAKOV-R12_met.fits;1.2775;26488.8;7.21573;0.341333
20171104021645711_SVAKOV-R12_met.fits;1.67897;26515.1;3.58921;0.512
20171104021557754_SVAKOV-R12_snap.fits;1.49239;26482.9;1.19787;0
20171104021702437_SVAKOV-R12_met.fits;1.65801;26487.3;4.41631;0.341333
20171104021729743_SVAKOV-R12_met.fits;1.58471;26493.2;5.11065;0.341333
20171104021657829_SVAKOV-R12_snap.fits;1.71942;26532.7;1.42723;0
20171104021759439_SVAKOV-R12_met.fits;1.6222;26513.7;4.83137;0.512
20171104021828965_SVAKOV-R12_met.fits;1.5674;26493.2;12.2804;0.341333
20171104021757903_SVAKOV-R12_snap.fits;1.41492;26502;1.6163;0
20171104021916239_SVAKOV-R12_met.fits;1.58156;26496.1;3.16851;0.170667
20171104021929039_SVAKOV-R12_met.fits;1.55127;26477.1;5.76973;0.341333
20171104021944399_SVAKOV-R12_met.fits;1.57481;26500.5;3.71876;0.170667
20171104021857978_SVAKOV-R12_snap.fits;1.65373;26496.1;1.67866;0
20171104021958053_SVAKOV-R12_snap.fits;1.64031;26515.1;1.61525;0
20171104022058127_SVAKOV-R12_snap.fits;1.58368;26507.8;1.18164;0
20171104022158202_SVAKOV-R12_snap.fits;1.73468;26452.1;1.53048;0
20171104022305615_SVAKOV-R12_met.fits;1.7089;26496.1;3.73823;0.341333
20171104022319098_SVAKOV-R12_met.fits;1.56216;26503.4;3.17733;0.170667
20171104022258277_SVAKOV-R12_snap.fits;1.68742;26493.2;1.3954;0
20171104022358351_SVAKOV-R12_snap.fits;1.75239;26523.9;1.50064;0
20171104022455866_SVAKOV-R12_met.fits;1.7403;26491.7;4.23175;0.341333
20171104022514298_SVAKOV-R12_met.fits;1.60346;26507.8;3.7131;0.512
20171104022525562_SVAKOV-R12_met.fits;2.00251;26493.2;7.02334;0.341333
20171104022531194_SVAKOV-R12_met.fits;1.86082;26488.8;3.86211;0.170667
20171104022458426_SVAKOV-R12_snap.fits;1.67058;26531.2;1.60229;0
20171104022625978_SVAKOV-R12_met.fits;1.64863;26499;4.14585;0.170667
20171104022636730_SVAKOV-R12_met.fits;1.38831;26506.3;41.5991;0.512
20171104022558501_SVAKOV-R12_snap.fits;1.58248;26518.1;1.22749;0
20171104022715642_SVAKOV-R12_met.fits;1.78305;26506.3;40.4918;0.853333
20171104022729125_SVAKOV-R12_met.fits;1.45912;26502;10.8028;0.341333
20171104022658575_SVAKOV-R12_snap.fits;1.47122;26534.2;1.61416;0
20171104022802746_SVAKOV-R12_met.fits;1.48919;26502;3.00973;0.170667
20171104022848485_SVAKOV-R12_met.fits;1.59938;26499;10.018;0.341333
20171104022758650_SVAKOV-R12_snap.fits;1.54962;26496.1;1.17594;0
20171104022858725_SVAKOV-R12_snap.fits;1.71816;26459.5;1.36589;0
20171104023049658_SVAKOV-R12_met.fits;1.56048;26491.7;9.03816;0.170667
20171104022958799_SVAKOV-R12_snap.fits;1.70807;26513.7;1.36782;0
20171104023057850_SVAKOV-R12_met.fits;1.50869;26491.7;3.28855;0.341333
20171104023149733_SVAKOV-R12_met.fits;1.52552;26491.7;4.94132;0.170667
20171104023058874_SVAKOV-R12_snap.fits;1.39836;26459.5;1.30944;0
20171104023157925_SVAKOV-R12_met.fits;1.60188;26519.5;4.84462;0.341333
20171104023158949_SVAKOV-R12_snap.fits;1.33338;26465.3;1.44115;0
20171104023322405_SVAKOV-R12_met.fits;1.64902;26484.4;5.40203;0.341333
20171104023335205_SVAKOV-R12_met.fits;1.64174;26491.7;6.32767;0.170667
20171104023259023_SVAKOV-R12_snap.fits;1.74833;26496.1;1.37056;0
20171104023359098_SVAKOV-R12_snap.fits;1.65857;26525.4;1.47483;0
20171104023540645_SVAKOV-R12_met.fits;1.20147;26504.9;4.75491;0.341333
20171104023459173_SVAKOV-R12_snap.fits;1.23272;26509.3;1.50956;0
20171104023627066_SVAKOV-R12_met.fits;1.43895;26488.8;3.07676;0.170667
20171104023559247_SVAKOV-R12_snap.fits;1.51312;26472.7;1.33106;0
20171104023705295_SVAKOV-R12_met.fits;1.85834;26482.9;4.1781;0.341333
20171104023744378_SVAKOV-R12_met.fits;1.52787;26488.8;9.25331;0.341333
20171104023659322_SVAKOV-R12_snap.fits;1.46256;26523.9;1.65525;0
20171104023835407_SVAKOV-R12_met.fits;1.3129;26509.3;6.73347;0.341333
20171104023842917_SVAKOV-R12_met.fits;1.46473;26504.9;3.94522;0.341333
20171104023759397_SVAKOV-R12_snap.fits;1.59853;26450.7;1.45113;0
20171104023916026_SVAKOV-R12_met.fits;1.54828;26529.8;3.18692;0.170667
20171104023924559_SVAKOV-R12_met.fits;1.78921;26466.8;9.5042;0.341333
20171104023859471_SVAKOV-R12_snap.fits;1.46054;26544.4;1.45478;0
20171104023959717_SVAKOV-R12_met.fits;1.73249;26499;4.65056;0.341333
20171104024014735_SVAKOV-R12_met.fits;1.3746;26499;3.76755;0.341333
20171104023959546_SVAKOV-R12_snap.fits;1.41834;26513.7;1.14742;0
20171104024128805_SVAKOV-R12_met.fits;1.47667;26510.7;3.05161;5.632
20171104024148261_SVAKOV-R12_met.fits;1.63286;26515.1;3.86299;0.170667
20171104024059621_SVAKOV-R12_snap.fits;1.58256;26456.5;1.344;0
20171104024204645_SVAKOV-R12_met.fits;1.77927;26523.9;5.51786;0.170667
20171104024228709_SVAKOV-R12_met.fits;1.47936;26497.6;3.77937;0.170667
20171104024159695_SVAKOV-R12_snap.fits;1.76853;26475.6;1.30177;0
20171104024330319_SVAKOV-R12_met.fits;1.43796;26491.7;6.21761;0.341333
20171104024259770_SVAKOV-R12_snap.fits;1.70601;26537.1;1.34333;0
20171104024359845_SVAKOV-R12_snap.fits;1.66423;26499;1.04275;0
20171104024508794_SVAKOV-R12_met.fits;1.74003;26472.7;13.8178;0.512
20171104024525007_SVAKOV-R12_met.fits;1.55054;26493.2;5.59496;0.170667
20171104024533199_SVAKOV-R12_met.fits;1.59198;26502;6.09938;0.341333
20171104024459919_SVAKOV-R12_snap.fits;1.78534;26509.3;1.60026;0
20171104024621157_SVAKOV-R12_met.fits;1.56256;26515.1;3.13252;0.512
20171104024559994_SVAKOV-R12_snap.fits;1.78679;26521;1.10061;0
20171104024702287_SVAKOV-R12_met.fits;1.4764;26496.1;2.98862;0.170667
20171104024728058_SVAKOV-R12_met.fits;1.76152;26493.2;7.65149;0.170667
20171104024700069_SVAKOV-R12_snap.fits;1.54839;26528.3;1.23484;0
20171104024806970_SVAKOV-R12_met.fits;1.42168;26515.1;4.35487;0.170667
20171104024809701_SVAKOV-R12_met.fits;1.73607;26504.9;6.12879;0.170667
20171104024850149_SVAKOV-R12_met.fits;1.69145;26513.7;9.65828;0.170667
20171104024800143_SVAKOV-R12_snap.fits;1.41105;26496.1;1.0587;0
20171104024900218_SVAKOV-R12_snap.fits;1.52602;26500.5;1.22328;0
20171104025011215_SVAKOV-R12_met.fits;1.63423;26510.7;5.04926;0.341333
20171104025035109_SVAKOV-R12_met.fits;1.68927;26499;3.7707;0.341333
20171104025000293_SVAKOV-R12_snap.fits;1.43962;26512.2;1.47054;0
20171104025104293_SVAKOV-R12_met.fits;1.52058;26494.6;5.13565;1.87733
20171104025126138_SVAKOV-R12_met.fits;1.66504;26500.5;3.70493;0.170667
20171104025100367_SVAKOV-R12_snap.fits;1.75455;26547.4;1.50435;0
20171104025204879_SVAKOV-R12_met.fits;1.50253;26490.2;3.57335;0.341333
20171104025200442_SVAKOV-R12_snap.fits;1.59728;26471.2;1.19154;0
20171104025322874_SVAKOV-R12_met.fits;1.52125;26481.4;4.11135;0.341333
20171104025349669_SVAKOV-R12_met.fits;1.60772;26537.1;6.2646;0.170667
20171104025300517_SVAKOV-R12_snap.fits;1.58841;26477.1;1.80077;0
20171104025444623_SVAKOV-R12_met.fits;1.69855;26471.2;3.43585;1.19467
20171104025456741_SVAKOV-R12_met.fits;1.38292;26500.5;4.49863;0.170667
20171104025400591_SVAKOV-R12_snap.fits;1.64435;26490.2;1.22696;0
20171104025501349_SVAKOV-R12_met.fits;1.66513;26482.9;3.80283;0.512
20171104025504591_SVAKOV-R12_met.fits;1.45525;26499;8.49691;0.341333
20171104025500666_SVAKOV-R12_snap.fits;1.41026;26521;1.35065;0
20171104025634362_SVAKOV-R12_met.fits;1.59556;26474.1;4.03489;1.36533
20171104025651941_SVAKOV-R12_met.fits;1.86672;26510.7;4.56572;0.341333
20171104025600741_SVAKOV-R12_snap.fits;1.4137;26547.4;1.28714;0
20171104025656549_SVAKOV-R12_met.fits;1.39385;26481.4;19.2082;1.024
20171104025749797_SVAKOV-R12_met.fits;1.74819;26496.1;29.2476;0.682667
20171104025752527_SVAKOV-R12_met.fits;1.50687;26497.6;3.8542;0.341333
20171104025700815_SVAKOV-R12_snap.fits;1.33763;26525.4;1.045;0
20171104025835877_SVAKOV-R12_met.fits;1.49824;26494.6;16.2493;0.341333
20171104025838437_SVAKOV-R12_met.fits;1.73567;26493.2;3.56789;0.170667
20171104025800890_SVAKOV-R12_snap.fits;1.46003;26506.3;1.34747;0
20171104025902159_SVAKOV-R12_met.fits;1.35486;26525.4;2.82585;0.170667
20171104025948239_SVAKOV-R12_met.fits;1.44025;26500.5;4.23883;0.170667
20171104025900965_SVAKOV-R12_snap.fits;1.39628;26459.5;1.50591;0
