# file name; noise; peak f.; mag.; duration
20171104100032399_SVAKOV-R12_snap.fits;1.48153;26502;2.52001;0
20171104100130255_SVAKOV-R12_met.fits;1.6579;26499;27.5473;0.512
20171104100205071_SVAKOV-R12_met.fits;1.56155;26512.2;4.03789;1.19467
20171104100209167_SVAKOV-R12_met.fits;1.80696;26513.7;6.84919;0.170667
20171104100214799_SVAKOV-R12_met.fits;1.36189;26496.1;3.69301;0.341333
20171104100132474_SVAKOV-R12_snap.fits;1.6194;26507.8;1.00487;0
20171104100306341_SVAKOV-R12_met.fits;1.40038;26510.7;3.60759;0.170667
20171104100317434_SVAKOV-R12_met.fits;1.72275;26519.5;4.90249;0.170667
20171104100232549_SVAKOV-R12_snap.fits;2.39976;26503.4;1.62295;0
20171104100423311_SVAKOV-R12_met.fits;1.59438;26484.4;12.4005;0.170667
20171104100332623_SVAKOV-R12_snap.fits;1.86136;26491.7;1.63624;0
20171104100502223_SVAKOV-R12_met.fits;1.47315;26515.1;3.38471;0.170667
20171104100432698_SVAKOV-R12_snap.fits;1.96041;26547.4;1.70596;0
20171104100602639_SVAKOV-R12_met.fits;1.67553;26509.3;7.63143;0.170667
20171104100532773_SVAKOV-R12_snap.fits;1.63919;26466.8;1.5396;0
20171104100727631_SVAKOV-R12_met.fits;1.63343;26512.2;8.98694;0.341333
20171104100632847_SVAKOV-R12_snap.fits;1.48848;26499;1.29383;0
20171104100803130_SVAKOV-R12_met.fits;1.70246;26497.6;5.23276;0.341333
20171104100732922_SVAKOV-R12_snap.fits;1.37349;26455.1;1.188;0
20171104100841871_SVAKOV-R12_met.fits;1.42193;26531.2;4.60954;0.170667
20171104100909861_SVAKOV-R12_met.fits;1.36373;26488.8;10.4147;0.341333
20171104100921807_SVAKOV-R12_met.fits;1.38983;26491.7;2.85427;0.170667
20171104100832997_SVAKOV-R12_snap.fits;1.70016;26478.5;1.04384;0
20171104100951845_SVAKOV-R12_met.fits;1.31874;26488.8;12.5933;0.341333
20171104100954917_SVAKOV-R12_met.fits;1.34173;26499;5.14846;0.170667
20171104101009765_SVAKOV-R12_met.fits;1.48791;26503.4;4.21926;0.341333
20171104101019493_SVAKOV-R12_met.fits;1.29531;26490.2;2.84314;0.170667
20171104100933071_SVAKOV-R12_snap.fits;1.80128;26506.3;1.24207;0
20171104101033317_SVAKOV-R12_met.fits;1.52067;26490.2;20.3386;0.341333
20171104101033146_SVAKOV-R12_snap.fits;1.28874;26450.7;0.901387;0
20171104101154554_SVAKOV-R12_met.fits;1.61718;26526.9;6.93948;0.170667
20171104101225615_SVAKOV-R12_met.fits;1.34202;26506.3;3.27389;0.170667
20171104101133221_SVAKOV-R12_snap.fits;1.55849;26515.1;1.83737;0
20171104101232442_SVAKOV-R12_met.fits;1.44653;26500.5;3.01707;0.170667
20171104101321253_SVAKOV-R12_met.fits;1.43698;26475.6;8.80276;0.341333
20171104101233295_SVAKOV-R12_snap.fits;1.57426;26504.9;1.25549;0
20171104101336613_SVAKOV-R12_met.fits;1.47881;26466.8;10.7523;0.341333
20171104101341391_SVAKOV-R12_met.fits;1.49037;26500.5;3.52205;0.170667
20171104101350266_SVAKOV-R12_met.fits;1.52681;26480;4.39227;0.170667
20171104101333370_SVAKOV-R12_snap.fits;1.5089;26484.4;1.04802;0
20171104101502799_SVAKOV-R12_met.fits;1.31257;26525.4;14.5369;0.341333
20171104101516794_SVAKOV-R12_met.fits;1.47457;26519.5;3.24807;0.170667
20171104101433445_SVAKOV-R12_snap.fits;1.61181;26544.4;1.15009;0
20171104101622330_SVAKOV-R12_met.fits;1.36961;26516.6;14.52;0.341333
20171104101533519_SVAKOV-R12_snap.fits;1.44351;26466.8;1.4055;0
20171104101641615_SVAKOV-R12_met.fits;1.33376;26504.9;6.30851;0.341333
20171104101652709_SVAKOV-R12_met.fits;1.42821;26510.7;3.90315;0.170667
20171104101700047_SVAKOV-R12_met.fits;1.49512;26459.5;3.51851;0.512
20171104101633594_SVAKOV-R12_snap.fits;1.47582;26477.1;1.03202;0
20171104101730767_SVAKOV-R12_met.fits;1.44944;26504.9;11.2037;0.341333
20171104101750394_SVAKOV-R12_met.fits;1.50245;26504.9;7.18717;1.024
20171104101800634_SVAKOV-R12_met.fits;1.39764;26507.8;3.28473;0.341333
20171104101811045_SVAKOV-R12_met.fits;1.55255;26455.1;3.10964;0.341333
20171104101733669_SVAKOV-R12_snap.fits;1.56783;26472.7;1.37338;0
20171104101848079_SVAKOV-R12_met.fits;1.41746;26510.7;4.13484;0.341333
20171104101833743_SVAKOV-R12_snap.fits;1.28614;26518.1;1.60455;0
20171104102028090_SVAKOV-R12_met.fits;1.30206;26526.9;3.14766;0.341333
20171104101933818_SVAKOV-R12_snap.fits;1.6199;26523.9;1.25688;0
20171104102058981_SVAKOV-R12_met.fits;1.65759;26466.8;6.29048;0.170667
20171104102111781_SVAKOV-R12_met.fits;1.59558;26500.5;8.27028;0.341333
20171104102033893_SVAKOV-R12_snap.fits;1.30818;26462.4;1.14806;0
20171104102135162_SVAKOV-R12_met.fits;1.45872;26506.3;3.15165;2.90133
20171104102207930_SVAKOV-R12_met.fits;1.42335;26502;5.15774;0.170667
20171104102133967_SVAKOV-R12_snap.fits;1.49456;26535.6;1.44156;0
20171104102234042_SVAKOV-R12_snap.fits;1.46337;26499;1.06515;0
20171104102335141_SVAKOV-R12_met.fits;1.41196;26506.3;3.76122;0.170667
20171104102337189_SVAKOV-R12_met.fits;1.38444;26471.2;40.6191;0.341333
20171104102334117_SVAKOV-R12_snap.fits;1.42828;26460.9;1.04669;0
20171104102456890_SVAKOV-R12_met.fits;1.42183;26450.7;5.12502;0.341333
20171104102505423_SVAKOV-R12_met.fits;1.34584;26547.4;3.07032;0.170667
20171104102529487_SVAKOV-R12_met.fits;1.61202;26496.1;3.67788;0.170667
20171104102434191_SVAKOV-R12_snap.fits;1.43182;26469.7;1.38282;0
20171104102533413_SVAKOV-R12_met.fits;1.44615;26494.6;6.49511;0.170667
20171104102610618_SVAKOV-R12_met.fits;1.47292;26513.7;4.46051;0.341333
20171104102534266_SVAKOV-R12_snap.fits;1.60625;26491.7;1.33079;0
20171104102644410_SVAKOV-R12_met.fits;1.34247;26496.1;3.22459;0.170667
20171104102708986_SVAKOV-R12_met.fits;1.65549;26497.6;7.3394;0.341333
20171104102724346_SVAKOV-R12_met.fits;1.45278;26499;5.3118;0.341333
20171104102634341_SVAKOV-R12_snap.fits;1.53031;26528.3;1.52536;0
20171104102734415_SVAKOV-R12_snap.fits;1.39745;26469.7;1.18506;0
20171104102837903_SVAKOV-R12_met.fits;1.34036;26455.1;4.37226;0.512
20171104102834490_SVAKOV-R12_snap.fits;1.43382;26523.9;1.66983;0
20171104102941733_SVAKOV-R12_met.fits;1.3145;26510.7;3.17037;0.170667
20171104102953167_SVAKOV-R12_met.fits;1.54263;26497.6;4.50771;0.170667
20171104102956581_SVAKOV-R12_met.fits;1.55719;26503.4;3.95186;0.170667
20171104103012794_SVAKOV-R12_met.fits;1.28578;26491.7;3.27283;0.170667
20171104102934565_SVAKOV-R12_snap.fits;1.51963;26502;1.34748;0
20171104103034639_SVAKOV-R12_snap.fits;1.24196;26465.3;1.15919;0
20171104103200314_SVAKOV-R12_met.fits;1.88221;26449.2;5.29724;0.170667
20171104103225231_SVAKOV-R12_met.fits;1.39702;26499;6.43203;0.170667
20171104103134714_SVAKOV-R12_snap.fits;1.36677;26531.2;0.897803;0
20171104103308069_SVAKOV-R12_met.fits;1.43563;26518.1;4.56357;0.341333
20171104103323770_SVAKOV-R12_met.fits;1.16252;26515.1;3.19407;0.170667
20171104103234789_SVAKOV-R12_snap.fits;1.498;26462.4;1.16174;0
20171104103330767_SVAKOV-R12_met.fits;1.43981;26502;8.02683;2.21867
20171104103408997_SVAKOV-R12_met.fits;1.54428;26515.1;3.61166;0.170667
20171104103413946_SVAKOV-R12_met.fits;1.54823;26487.3;3.94548;0.170667
20171104103334863_SVAKOV-R12_snap.fits;1.45297;26488.8;1.19;0
20171104103441594_SVAKOV-R12_met.fits;1.5933;26493.2;9.55937;0.170667
20171104103434938_SVAKOV-R12_snap.fits;1.37198;26453.6;1.16936;0
20171104103535013_SVAKOV-R12_snap.fits;1.43712;26450.7;1.28873;0
20171104103635087_SVAKOV-R12_snap.fits;1.37858;26491.7;1.3458;0
20171104103731919_SVAKOV-R12_met.fits;1.47043;26459.5;14.9523;0.341333
20171104103735162_SVAKOV-R12_snap.fits;1.50582;26522.5;1.17493;0
20171104103835237_SVAKOV-R12_snap.fits;1.58347;26500.5;1.16737;0
20171104104019514_SVAKOV-R12_met.fits;1.62797;26450.7;4.3093;0.170667
20171104103935311_SVAKOV-R12_snap.fits;1.55905;26537.1;1.15613;0
20171104104121978_SVAKOV-R12_met.fits;2.31371;26452.1;13.2909;0.341333
20171104104035386_SVAKOV-R12_snap.fits;1.39747;26497.6;1.05597;0
20171104104135461_SVAKOV-R12_snap.fits;1.38069;26513.7;1.23208;0
20171104104317007_SVAKOV-R12_met.fits;1.51376;26449.2;6.88402;0.170667
20171104104235535_SVAKOV-R12_snap.fits;1.625;26471.2;1.53227;0
20171104104335610_SVAKOV-R12_snap.fits;1.50074;26518.1;1.6505;0
20171104104454970_SVAKOV-R12_met.fits;1.18318;26488.8;2.7685;0.170667
20171104104504527_SVAKOV-R12_met.fits;1.33708;26490.2;6.12206;0.341333
20171104104435685_SVAKOV-R12_snap.fits;1.40666;26532.7;1.21393;0
20171104104625765_SVAKOV-R12_met.fits;1.45469;26453.6;3.49522;0.341333
20171104104535759_SVAKOV-R12_snap.fits;1.35148;26523.9;1.49337;0
20171104104639759_SVAKOV-R12_met.fits;1.48184;26488.8;3.4953;0.170667
20171104104704677_SVAKOV-R12_met.fits;1.29346;26510.7;2.67324;0.170667
20171104104712015_SVAKOV-R12_met.fits;1.45763;26493.2;3.66907;0.170667
20171104104635834_SVAKOV-R12_snap.fits;1.45368;26474.1;1.37563;0
20171104104735909_SVAKOV-R12_snap.fits;1.58875;26500.5;5.03003;0
20171104104834447_SVAKOV-R12_met.fits;1.24519;26500.5;5.03003;0.512
20171104104835983_SVAKOV-R12_snap.fits;1.37607;26485.8;1.09903;0
20171104105006095_SVAKOV-R12_met.fits;1.83187;26499;5.78555;0.341333
20171104104936058_SVAKOV-R12_snap.fits;1.77767;26503.4;1.24814;0
20171104105103951_SVAKOV-R12_met.fits;1.35823;26481.4;2.99923;0.170667
20171104105036133_SVAKOV-R12_snap.fits;1.29371;26513.7;1.24669;0
20171104105138426_SVAKOV-R12_met.fits;1.57339;26484.4;3.18717;0.341333
20171104105222287_SVAKOV-R12_met.fits;1.56589;26526.9;8.79803;0.341333
20171104105136207_SVAKOV-R12_snap.fits;1.58311;26506.3;1.33489;0
20171104105316901_SVAKOV-R12_met.fits;1.38818;26504.9;4.56597;0.341333
20171104105236282_SVAKOV-R12_snap.fits;1.61673;26484.4;1.36997;0
20171104105343525_SVAKOV-R12_met.fits;1.44222;26513.7;3.57382;0.170667
20171104105428069_SVAKOV-R12_met.fits;1.30623;26503.4;3.27645;0.170667
20171104105336357_SVAKOV-R12_snap.fits;1.6055;26540;1.15372;0
20171104105457423_SVAKOV-R12_met.fits;1.4912;26503.4;5.06132;0.170667
20171104105436431_SVAKOV-R12_snap.fits;1.40797;26496.1;1.16241;0
20171104105603642_SVAKOV-R12_met.fits;1.62327;26491.7;9.46084;1.024
20171104105619173_SVAKOV-R12_met.fits;1.57896;26500.5;5.31172;0.170667
20171104105536506_SVAKOV-R12_snap.fits;1.66421;26538.6;1.22408;0
20171104105642213_SVAKOV-R12_met.fits;1.58951;26496.1;10.93;0.853333
20171104105645455_SVAKOV-R12_met.fits;1.6556;26463.9;6.53542;0.170667
20171104105657061_SVAKOV-R12_met.fits;1.51183;26526.9;6.99116;0.341333
20171104105636581_SVAKOV-R12_snap.fits;1.53624;26472.7;1.41824;0
20171104105745359_SVAKOV-R12_met.fits;1.6614;26509.3;4.08135;0.170667
20171104105816421_SVAKOV-R12_met.fits;1.61855;26487.3;7.98009;0.170667
20171104105829733_SVAKOV-R12_met.fits;1.50272;26515.1;3.52192;0.341333
20171104105736655_SVAKOV-R12_snap.fits;1.32792;26513.7;1.10243;0
20171104105839631_SVAKOV-R12_met.fits;1.43928;26510.7;13.9659;0.341333
20171104105843727_SVAKOV-R12_met.fits;1.46352;26506.3;9.34287;0.170667
20171104105836730_SVAKOV-R12_snap.fits;1.56416;26478.5;1.66804;0
20171104105935781_SVAKOV-R12_met.fits;1.3775;26480;6.14762;0.512
20171104105945509_SVAKOV-R12_met.fits;1.61735;26477.1;3.90763;0.512
20171104105936805_SVAKOV-R12_snap.fits;1.56264;26455.1;1.06472;0
