# file name; noise; peak f.; mag.; duration
20171104160148773_SVAKOV-R12_met.fits;1.34795;26477.1;5.12186;0.170667
20171104160059279_SVAKOV-R12_snap.fits;1.66276;26509.3;1.36176;0
20171104160213349_SVAKOV-R12_met.fits;1.3027;26499;8.97381;0.170667
20171104160235365_SVAKOV-R12_met.fits;1.36255;26500.5;3.3046;0.170667
20171104160159354_SVAKOV-R12_snap.fits;1.41493;26449.2;1.50493;0
20171104160259429_SVAKOV-R12_snap.fits;1.56901;26504.9;1.55009;0
20171104160417082_SVAKOV-R12_met.fits;1.46933;26497.6;3.68955;0.170667
20171104160440634_SVAKOV-R12_met.fits;1.4919;26513.7;3.52088;0.170667
20171104160447973_SVAKOV-R12_met.fits;1.28137;26516.6;2.62815;0.682667
20171104160359503_SVAKOV-R12_snap.fits;1.5199;26502;1.29375;0
20171104160504869_SVAKOV-R12_met.fits;1.31149;26491.7;2.79087;0.170667
20171104160544634_SVAKOV-R12_met.fits;1.66401;26493.2;5.72607;2.21867
20171104160459578_SVAKOV-R12_snap.fits;1.58977;26450.7;1.48629;0
20171104160602383_SVAKOV-R12_met.fits;1.76519;26503.4;6.40884;0.341333
20171104160614671_SVAKOV-R12_met.fits;3.77669;26499;7.86106;0.170667
20171104160629178_SVAKOV-R12_met.fits;1.33686;26510.7;3.58412;1.87733
20171104160634298_SVAKOV-R12_met.fits;1.37052;26490.2;3.58683;0.170667
20171104160559653_SVAKOV-R12_snap.fits;1.78223;26522.5;1.34382;0
20171104160710821_SVAKOV-R12_met.fits;1.58228;26541.5;4.94439;0.341333
20171104160659727_SVAKOV-R12_snap.fits;1.5878;26547.4;1.3157;0
20171104160815333_SVAKOV-R12_met.fits;1.51145;26513.7;3.19436;0.170667
20171104160824378_SVAKOV-R12_met.fits;1.53896;26497.6;3.22992;0.170667
20171104160759802_SVAKOV-R12_snap.fits;1.74598;26535.6;1.43671;0
20171104160907045_SVAKOV-R12_met.fits;1.67229;26507.8;6.01402;0.341333
20171104160920357_SVAKOV-R12_met.fits;1.73553;26496.1;4.18719;0.170667
20171104160936399_SVAKOV-R12_met.fits;1.33145;26496.1;3.174;0.170667
20171104160859877_SVAKOV-R12_snap.fits;1.3388;26463.9;1.73255;0
20171104161033061_SVAKOV-R12_met.fits;1.45122;26523.9;3.22066;0.170667
20171104160959951_SVAKOV-R12_snap.fits;1.49535;26490.2;1.04888;0
20171104161130917_SVAKOV-R12_met.fits;1.44191;26515.1;4.35988;0.170667
20171104161148495_SVAKOV-R12_met.fits;1.36498;26497.6;7.74225;0.341333
20171104161100026_SVAKOV-R12_snap.fits;1.60326;26503.4;1.35138;0
20171104161225359_SVAKOV-R12_met.fits;1.52649;26487.3;4.06069;0.170667
20171104161200101_SVAKOV-R12_snap.fits;1.35568;26507.8;1.12319;0
20171104161304101_SVAKOV-R12_met.fits;1.40342;26509.3;3.06384;0.512
20171104161344719_SVAKOV-R12_met.fits;1.40528;26490.2;2.94788;0.170667
20171104161300175_SVAKOV-R12_snap.fits;1.40851;26503.4;1.93728;0
20171104161424143_SVAKOV-R12_met.fits;1.3107;26478.5;3.50596;0.170667
20171104161400250_SVAKOV-R12_snap.fits;1.36689;26491.7;1.42278;0
20171104161545722_SVAKOV-R12_met.fits;1.49181;26494.6;4.02545;0.170667
20171104161500325_SVAKOV-R12_snap.fits;1.52477;26475.6;1.09846;0
20171104161603301_SVAKOV-R12_met.fits;1.37711;26488.8;19.7735;0.512
20171104161631461_SVAKOV-R12_met.fits;1.78236;26503.4;3.65797;0.170667
20171104161653306_SVAKOV-R12_met.fits;1.63048;26493.2;4.66336;0.170667
20171104161600399_SVAKOV-R12_snap.fits;1.50258;26532.7;1.24984;0
20171104161700474_SVAKOV-R12_snap.fits;1.55684;26500.5;1.16275;0
20171104161822906_SVAKOV-R12_met.fits;1.86588;26513.7;6.88757;0.341333
20171104161836730_SVAKOV-R12_met.fits;1.53562;26502;3.63068;0.341333
20171104161840655_SVAKOV-R12_met.fits;1.52623;26499;11.0586;0.170667
20171104161800549_SVAKOV-R12_snap.fits;1.44616;26496.1;1.10906;0
20171104161900623_SVAKOV-R12_snap.fits;1.41633;26531.2;1.61379;0
20171104162042511_SVAKOV-R12_met.fits;1.34774;26487.3;2.75334;0.170667
20171104162000698_SVAKOV-R12_snap.fits;1.59666;26528.3;1.43071;0
20171104162143951_SVAKOV-R12_met.fits;1.4213;26499;9.88368;0.341333
20171104162100773_SVAKOV-R12_snap.fits;1.63323;26535.6;1.60036;0
20171104162207333_SVAKOV-R12_met.fits;1.52869;26502;3.51569;0.170667
20171104162251877_SVAKOV-R12_met.fits;1.41182;26519.5;2.89204;0.170667
20171104162200847_SVAKOV-R12_snap.fits;1.93565;26475.6;1.30936;0
20171104162350415_SVAKOV-R12_met.fits;1.37804;26484.4;5.9128;0.512
20171104162300922_SVAKOV-R12_snap.fits;1.49339;26506.3;1.60133;0
20171104162400143_SVAKOV-R12_met.fits;1.70934;26484.4;4.47645;0.170667
20171104162417722_SVAKOV-R12_met.fits;1.711;26494.6;4.74342;0.341333
20171104162445370_SVAKOV-R12_met.fits;1.83287;26496.1;5.33736;0.341333
20171104162400997_SVAKOV-R12_snap.fits;1.55548;26499;1.50281;0
20171104162512165_SVAKOV-R12_met.fits;1.58165;26504.9;4.27526;0.170667
20171104162537082_SVAKOV-R12_met.fits;1.6967;26506.3;6.55879;0.682667
20171104162501071_SVAKOV-R12_snap.fits;1.41552;26509.3;1.24487;0
20171104162602511_SVAKOV-R12_met.fits;1.69343;26532.7;3.65537;0.170667
20171104162606778_SVAKOV-R12_met.fits;1.32228;26513.7;3.33618;1.19467
20171104162601146_SVAKOV-R12_snap.fits;1.26736;26453.6;1.42584;0
20171104162727162_SVAKOV-R12_met.fits;1.75818;26488.8;5.09071;0.170667
20171104162750885_SVAKOV-R12_met.fits;1.48928;26482.9;7.68467;1.19467
20171104162701221_SVAKOV-R12_snap.fits;1.37072;26481.4;1.64841;0
20171104162804197_SVAKOV-R12_met.fits;1.64049;26493.2;4.55133;0.341333
20171104162801295_SVAKOV-R12_snap.fits;1.31974;26522.5;1.56536;0
20171104162926458_SVAKOV-R12_met.fits;1.40131;26462.4;2.91162;0.170667
20171104162946255_SVAKOV-R12_met.fits;1.36209;26510.7;5.7684;0.170667
20171104162901370_SVAKOV-R12_snap.fits;1.77595;26521;1.28767;0
20171104163004005_SVAKOV-R12_met.fits;1.42833;26493.2;3.90781;0.170667
20171104163001445_SVAKOV-R12_snap.fits;1.47976;26478.5;1.36439;0
20171104163154767_SVAKOV-R12_met.fits;1.59289;26518.1;4.26359;0.170667
20171104163101519_SVAKOV-R12_snap.fits;1.70914;26456.5;1.93333;0
20171104163254159_SVAKOV-R12_met.fits;1.65864;26490.2;16.2129;0.341333
20171104163201594_SVAKOV-R12_snap.fits;1.4837;26541.5;1.04145;0
20171104163301669_SVAKOV-R12_met.fits;1.74406;26509.3;5.98381;0.512
20171104163346213_SVAKOV-R12_met.fits;1.45432;26518.1;3.02298;3.072
20171104163301669_SVAKOV-R12_snap.fits;1.26424;26449.2;1.18924;0
20171104163412154_SVAKOV-R12_met.fits;1.63451;26509.3;6.6512;0.512
20171104163443898_SVAKOV-R12_met.fits;1.17405;26494.6;2.87198;0.170667
20171104163401743_SVAKOV-R12_snap.fits;1.66182;26538.6;1.5479;0
20171104163517861_SVAKOV-R12_met.fits;1.38831;26496.1;3.41205;0.170667
20171104163553701_SVAKOV-R12_met.fits;1.64787;26485.8;13.3061;0.341333
20171104163501818_SVAKOV-R12_snap.fits;1.43677;26460.9;1.52998;0
20171104163621861_SVAKOV-R12_met.fits;1.53757;26512.2;4.70031;0.341333
20171104163642682_SVAKOV-R12_met.fits;1.46043;26522.5;5.5513;0.512
20171104163650874_SVAKOV-R12_met.fits;1.40889;26504.9;3.09748;0.341333
20171104163601893_SVAKOV-R12_snap.fits;1.55595;26504.9;1.64143;0
20171104163658725_SVAKOV-R12_met.fits;1.4517;26494.6;6.28411;0.170667
20171104163707087_SVAKOV-R12_met.fits;1.67206;26484.4;7.71505;0.341333
20171104163701967_SVAKOV-R12_snap.fits;1.67143;26459.5;1.55367;0
20171104163802042_SVAKOV-R12_snap.fits;1.46828;26547.4;1.30327;0
20171104163919695_SVAKOV-R12_met.fits;1.53914;26503.4;3.67294;0.170667
20171104163902117_SVAKOV-R12_snap.fits;1.54669;26531.2;1.03853;0
20171104164009701_SVAKOV-R12_met.fits;1.53645;26490.2;3.6649;0.341333
20171104164002191_SVAKOV-R12_snap.fits;1.53102;26535.6;1.41511;0
20171104164102266_SVAKOV-R12_snap.fits;1.43012;26504.9;1.23828;0
20171104164223503_SVAKOV-R12_met.fits;1.44353;26490.2;3.0467;0.170667
20171104164228965_SVAKOV-R12_met.fits;1.31612;26503.4;4.03391;0.682667
20171104164231525_SVAKOV-R12_met.fits;1.3597;26493.2;3.99313;0.170667
20171104164202341_SVAKOV-R12_snap.fits;1.43539;26499;1.42747;0
20171104164302415_SVAKOV-R12_snap.fits;1.54392;26526.9;1.29962;0
20171104164438842_SVAKOV-R12_met.fits;1.40004;26499;3.80074;0.170667
20171104164402490_SVAKOV-R12_snap.fits;1.47931;26490.2;1.49518;0
20171104164527311_SVAKOV-R12_met.fits;1.60152;26491.7;3.34015;0.170667
20171104164502565_SVAKOV-R12_snap.fits;1.78222;26529.8;1.1633;0
20171104164606053_SVAKOV-R12_met.fits;1.25008;26484.4;4.06632;0.341333
20171104164602639_SVAKOV-R12_snap.fits;1.56207;26469.7;1.43864;0
20171104164702714_SVAKOV-R12_snap.fits;1.46903;26543;1.57249;0
20171104164843066_SVAKOV-R12_met.fits;1.32255;26487.3;2.90502;0.170667
20171104164802789_SVAKOV-R12_snap.fits;1.39877;26547.4;1.25853;0
20171104164950821_SVAKOV-R12_met.fits;1.45782;26494.6;3.71267;0.170667
20171104164902863_SVAKOV-R12_snap.fits;1.56973;26506.3;0.991535;0
20171104165050383_SVAKOV-R12_met.fits;1.20645;26494.6;2.52114;0.170667
20171104165053285_SVAKOV-R12_met.fits;1.73404;26488.8;4.31891;0.170667
20171104165002938_SVAKOV-R12_snap.fits;1.67585;26469.7;1.16923;0
20171104165144997_SVAKOV-R12_met.fits;1.57946;26490.2;3.88963;0.170667
20171104165103013_SVAKOV-R12_snap.fits;1.41127;26523.9;1.34609;0
20171104165216399_SVAKOV-R12_met.fits;1.69262;26480;5.07452;0.170667
20171104165249338_SVAKOV-R12_met.fits;1.43852;26485.8;8.78482;0.853333
20171104165203087_SVAKOV-R12_snap.fits;1.62892;26466.8;1.61933;0
20171104165308453_SVAKOV-R12_met.fits;1.34743;26504.9;3.14233;0.341333
20171104165303162_SVAKOV-R12_snap.fits;1.78252;26507.8;1.57017;0
20171104165410405_SVAKOV-R12_met.fits;1.77872;26487.3;4.57656;0.170667
20171104165403237_SVAKOV-R12_snap.fits;1.81905;26488.8;1.60345;0
20171104165503311_SVAKOV-R12_snap.fits;1.53329;26545.9;1.68249;0
20171104165614650_SVAKOV-R12_met.fits;1.72257;26493.2;20.9308;0.512
20171104165628986_SVAKOV-R12_met.fits;1.81863;26490.2;17.3678;0.341333
20171104165603386_SVAKOV-R12_snap.fits;1.64857;26485.8;1.55962;0
20171104165703461_SVAKOV-R12_snap.fits;1.72947;26463.9;1.2016;0
20171104165831013_SVAKOV-R12_met.fits;1.49556;26531.2;2.99963;0.170667
20171104165803535_SVAKOV-R12_snap.fits;1.41841;26490.2;1.01034;0
20171104165906853_SVAKOV-R12_met.fits;1.39373;26494.6;14.8045;1.19467
20171104165937743_SVAKOV-R12_met.fits;1.79082;26519.5;6.52434;0.341333
20171104165903610_SVAKOV-R12_snap.fits;1.72728;26500.5;1.79745;0
