# file name; noise; peak f.; mag.; duration
20171104170018021_SVAKOV-R12_met.fits;1.73117;26502;3.51674;0.170667
20171104170020069_SVAKOV-R12_met.fits;1.83147;26488.8;4.00475;0.170667
20171104170032186_SVAKOV-R12_met.fits;1.59562;26485.8;3.75368;0.170667
20171104170003685_SVAKOV-R12_snap.fits;1.61933;26507.8;1.62461;0
20171104170146085_SVAKOV-R12_met.fits;1.66013;26497.6;5.24198;0.341333
20171104170103759_SVAKOV-R12_snap.fits;1.56124;26515.1;1.29375;0
20171104170220047_SVAKOV-R12_met.fits;1.70781;26499;3.92138;0.170667
20171104170203834_SVAKOV-R12_snap.fits;1.50272;26466.8;1.23243;0
20171104170304421_SVAKOV-R12_met.fits;1.58664;26485.8;3.55251;0.170667
20171104170306810_SVAKOV-R12_met.fits;1.50981;26496.1;3.21822;0.170667
20171104170327290_SVAKOV-R12_met.fits;1.60185;26468.3;18.154;0.512
20171104170341285_SVAKOV-R12_met.fits;1.61792;26491.7;12.2391;0.341333
20171104170355962_SVAKOV-R12_met.fits;1.54901;26482.9;14.749;0.512
20171104170303909_SVAKOV-R12_snap.fits;1.71458;26449.2;1.4651;0
20171104170437434_SVAKOV-R12_met.fits;1.59403;26499;4.06959;0.170667
20171104170403983_SVAKOV-R12_snap.fits;1.60963;26460.9;1.32512;0
20171104170541093_SVAKOV-R12_met.fits;1.53138;26496.1;4.1308;0.341333
20171104170504058_SVAKOV-R12_snap.fits;1.51826;26456.5;1.66624;0
20171104170611130_SVAKOV-R12_met.fits;1.37227;26466.8;5.10869;0.170667
20171104170604133_SVAKOV-R12_snap.fits;1.39785;26493.2;1.49755;0
20171104170718885_SVAKOV-R12_met.fits;1.56535;26488.8;5.14719;0.341333
20171104170704207_SVAKOV-R12_snap.fits;1.58306;26488.8;1.35704;0
20171104170852239_SVAKOV-R12_met.fits;1.70881;26481.4;5.31073;0.170667
20171104170804282_SVAKOV-R12_snap.fits;1.72545;26450.7;1.49911;0
20171104170930981_SVAKOV-R12_met.fits;1.41059;26463.9;5.63879;0.341333
20171104171000165_SVAKOV-R12_met.fits;1.61629;26474.1;3.9942;0.341333
20171104170904357_SVAKOV-R12_snap.fits;1.764;26450.7;1.51283;0
20171104171010917_SVAKOV-R12_met.fits;1.73147;26510.7;4.70475;0.170667
20171104171056143_SVAKOV-R12_met.fits;1.3345;26488.8;5.9654;0.170667
20171104171004431_SVAKOV-R12_snap.fits;1.87113;26497.6;1.3128;0
20171104171122597_SVAKOV-R12_met.fits;1.45378;26485.8;4.03225;2.21867
20171104171104506_SVAKOV-R12_snap.fits;1.54554;26534.2;1.16871;0
20171104171210042_SVAKOV-R12_met.fits;1.71017;26488.8;3.66935;0.170667
20171104171253733_SVAKOV-R12_met.fits;1.72424;26494.6;4.91164;0.170667
20171104171204581_SVAKOV-R12_snap.fits;1.83014;26532.7;1.20098;0
20171104171317455_SVAKOV-R12_met.fits;1.34696;26493.2;3.18964;0.170667
20171104171304655_SVAKOV-R12_snap.fits;1.47634;26523.9;1.36784;0
20171104171419919_SVAKOV-R12_met.fits;1.856;26469.7;4.52048;0.341333
20171104171404730_SVAKOV-R12_snap.fits;1.5084;26456.5;1.36919;0
20171104171537402_SVAKOV-R12_met.fits;1.39376;26506.3;2.80918;0.170667
20171104171504805_SVAKOV-R12_snap.fits;1.39146;26477.1;1.40927;0
20171104171641402_SVAKOV-R12_met.fits;1.71642;26504.9;33.1435;0.341333
20171104171657445_SVAKOV-R12_met.fits;1.59429;26515.1;3.43863;0.341333
20171104171604879_SVAKOV-R12_snap.fits;1.69882;26481.4;1.82962;0
20171104171704954_SVAKOV-R12_snap.fits;1.82305;26510.7;1.39025;0
20171104171814586_SVAKOV-R12_met.fits;1.98408;26482.9;4.36544;0.170667
20171104171805029_SVAKOV-R12_snap.fits;1.60481;26526.9;1.33383;0
20171104171905103_SVAKOV-R12_snap.fits;1.40726;26474.1;1.88876;0
20171104172023269_SVAKOV-R12_met.fits;1.48097;26494.6;12.5367;0.512
20171104172005178_SVAKOV-R12_snap.fits;1.60173;26488.8;1.53428;0
20171104172113445_SVAKOV-R12_met.fits;1.30397;26488.8;3.78172;0.341333
20171104172152357_SVAKOV-R12_met.fits;1.40178;26481.4;7.44565;0.170667
20171104172105253_SVAKOV-R12_snap.fits;1.64643;26450.7;1.32781;0
20171104172255162_SVAKOV-R12_met.fits;1.34041;26466.8;4.32777;0.170667
20171104172205327_SVAKOV-R12_snap.fits;2.01385;26545.9;1.58494;0
20171104172318714_SVAKOV-R12_met.fits;1.62009;26484.4;3.4784;0.170667
20171104172305402_SVAKOV-R12_snap.fits;1.51915;26521;1.48519;0
20171104172417594_SVAKOV-R12_met.fits;1.36396;26529.8;4.47845;0.170667
20171104172405477_SVAKOV-R12_snap.fits;1.48912;26456.5;1.98818;0
20171104172505551_SVAKOV-R12_snap.fits;1.61483;26535.6;1.45219;0
20171104172605626_SVAKOV-R12_snap.fits;1.60233;26513.7;1.4486;0
20171104172734031_SVAKOV-R12_met.fits;1.5001;26481.4;5.49971;0.512
20171104172737274_SVAKOV-R12_met.fits;1.5147;26499;3.05571;0.170667
20171104172755877_SVAKOV-R12_met.fits;1.85289;26497.6;8.39379;0.341333
20171104172705701_SVAKOV-R12_snap.fits;1.61244;26465.3;1.45075;0
20171104172811066_SVAKOV-R12_met.fits;1.60323;26523.9;4.85933;0.512
20171104172852879_SVAKOV-R12_met.fits;1.32079;26506.3;2.97636;0.170667
20171104172805775_SVAKOV-R12_snap.fits;1.6036;26532.7;0.869471;0
20171104172903802_SVAKOV-R12_met.fits;1.55985;26487.3;3.70691;0.170667
20171104172956879_SVAKOV-R12_met.fits;1.45494;26478.5;4.9471;0.170667
20171104173001999_SVAKOV-R12_met.fits;1.54076;26494.6;3.39245;0.341333
20171104172905850_SVAKOV-R12_snap.fits;1.72267;26458;2.1685;0
20171104173051663_SVAKOV-R12_met.fits;1.69149;26500.5;3.68617;0.512
20171104173005925_SVAKOV-R12_snap.fits;1.51179;26452.1;1.29387;0
20171104173105999_SVAKOV-R12_snap.fits;1.30615;26496.1;1.43476;0
20171104173219898_SVAKOV-R12_met.fits;1.48423;26484.4;4.49602;0.170667
20171104173255567_SVAKOV-R12_met.fits;1.53586;26488.8;5.90417;0.170667
20171104173206074_SVAKOV-R12_snap.fits;1.55442;26478.5;1.44918;0
20171104173311439_SVAKOV-R12_met.fits;1.13347;26491.7;2.84002;0.170667
20171104173324581_SVAKOV-R12_met.fits;1.61115;26521;4.36528;0.341333
20171104173329701_SVAKOV-R12_met.fits;1.49187;26484.4;6.98191;0.341333
20171104173356325_SVAKOV-R12_met.fits;1.69469;26504.9;3.62284;0.170667
20171104173306149_SVAKOV-R12_snap.fits;1.51124;26547.4;1.52141;0
20171104173406394_SVAKOV-R12_met.fits;1.49575;26484.4;3.24202;0.170667
20171104173431994_SVAKOV-R12_met.fits;1.3692;26480;4.19616;0.170667
20171104173448549_SVAKOV-R12_met.fits;1.65018;26487.3;5.20673;0.341333
20171104173406223_SVAKOV-R12_snap.fits;1.51335;26537.1;1.27675;0
20171104173526095_SVAKOV-R12_met.fits;1.57736;26468.3;4.21621;0.170667
20171104173533605_SVAKOV-R12_met.fits;1.2774;26485.8;2.60745;0.170667
20171104173551695_SVAKOV-R12_met.fits;1.55889;26509.3;7.01982;2.38933
20171104173506298_SVAKOV-R12_snap.fits;1.37607;26545.9;1.52307;0
20171104173606373_SVAKOV-R12_snap.fits;1.66439;26459.5;1.49899;0
20171104173706447_SVAKOV-R12_snap.fits;1.31525;26455.1;1.56049;0
20171104173817274_SVAKOV-R12_met.fits;1.48453;26506.3;3.02342;0.170667
20171104173830757_SVAKOV-R12_met.fits;1.63381;26487.3;3.66099;0.341333
20171104173806522_SVAKOV-R12_snap.fits;1.46192;26478.5;1.68837;0
20171104173906597_SVAKOV-R12_snap.fits;1.53103;26515.1;1.35874;0
20171104174027663_SVAKOV-R12_met.fits;1.45115;26496.1;6.17013;0.170667
20171104174006671_SVAKOV-R12_snap.fits;1.76467;26481.4;1.71298;0
20171104174106746_SVAKOV-R12_snap.fits;1.47332;26513.7;1.22926;0
20171104174303311_SVAKOV-R12_met.fits;1.54038;26485.8;3.57353;0.170667
20171104174206821_SVAKOV-R12_snap.fits;1.83291;26465.3;1.02443;0
20171104174323450_SVAKOV-R12_met.fits;1.67751;26500.5;4.05521;0.512
20171104174306895_SVAKOV-R12_snap.fits;1.70256;26502;1.11494;0
20171104174406970_SVAKOV-R12_snap.fits;1.55522;26471.2;1.52998;0
20171104174510287_SVAKOV-R12_met.fits;1.44986;26485.8;3.52422;0.170667
20171104174525647_SVAKOV-R12_met.fits;1.6263;26466.8;3.35516;0.170667
20171104174507045_SVAKOV-R12_snap.fits;1.45363;26490.2;1.25687;0
20171104174612922_SVAKOV-R12_met.fits;1.6559;26485.8;4.00991;0.341333
20171104174607119_SVAKOV-R12_snap.fits;1.52184;26484.4;1.43489;0
20171104174746277_SVAKOV-R12_met.fits;1.60309;26452.1;4.16946;0.341333
20171104174707194_SVAKOV-R12_snap.fits;1.5286;26513.7;1.26506;0
20171104174815119_SVAKOV-R12_met.fits;1.79247;26526.9;8.53353;0.682667
20171104174819045_SVAKOV-R12_met.fits;1.59805;26482.9;5.07092;0.341333
20171104174846863_SVAKOV-R12_met.fits;1.49637;26484.4;5.1814;0.341333
20171104174807269_SVAKOV-R12_snap.fits;1.63025;26503.4;1.37501;0
20171104174927482_SVAKOV-R12_met.fits;1.48805;26506.3;3.39228;0.512
20171104174907343_SVAKOV-R12_snap.fits;1.43681;26452.1;1.03894;0
20171104175005541_SVAKOV-R12_met.fits;1.60729;26494.6;5.40177;0.170667
20171104175055375_SVAKOV-R12_met.fits;1.5433;26485.8;4.11032;0.170667
20171104175007418_SVAKOV-R12_snap.fits;1.72456;26531.2;1.44734;0
20171104175117733_SVAKOV-R12_met.fits;1.2354;26499;3.52745;0.170667
20171104175107493_SVAKOV-R12_snap.fits;1.84141;26531.2;1.55412;0
20171104175207567_SVAKOV-R12_snap.fits;1.61797;26469.7;1.03221;0
20171104175338021_SVAKOV-R12_met.fits;1.82301;26513.7;5.57989;0.170667
20171104175341946_SVAKOV-R12_met.fits;1.87227;26523.9;29.2927;0.341333
20171104175307642_SVAKOV-R12_snap.fits;1.55239;26491.7;1.28056;0
20171104175430415_SVAKOV-R12_met.fits;1.35692;26481.4;3.22528;0.170667
20171104175407717_SVAKOV-R12_snap.fits;1.38966;26534.2;1.47802;0
20171104175507791_SVAKOV-R12_snap.fits;1.51618;26480;1.37983;0
20171104175607866_SVAKOV-R12_snap.fits;1.46371;26541.5;1.20139;0
20171104175714426_SVAKOV-R12_met.fits;1.55103;26494.6;3.99301;0.341333
20171104175720058_SVAKOV-R12_met.fits;1.52509;26496.1;3.62172;0.682667
20171104175707941_SVAKOV-R12_snap.fits;1.55722;26488.8;1.53381;0
20171104175815525_SVAKOV-R12_met.fits;1.75705;26504.9;10.4553;0.341333
20171104175808015_SVAKOV-R12_snap.fits;1.71503;26521;1.26646;0
20171104175908090_SVAKOV-R12_snap.fits;1.56435;26509.3;1.94267;0
