# file name; noise; peak f.; mag.; duration
20171104150102138_SVAKOV-R12_met.fits;1.3938;26496.1;4.1572;0.170667
20171104150109477_SVAKOV-R12_met.fits;1.55844;26509.3;3.9273;0.170667
20171104150140879_SVAKOV-R12_met.fits;1.29068;26487.3;19.6038;0.341333
20171104150054799_SVAKOV-R12_snap.fits;1.74957;26506.3;1.50661;0
20171104150154703_SVAKOV-R12_met.fits;1.603;26491.7;42.5675;0.512
20171104150217573_SVAKOV-R12_met.fits;1.67232;26475.6;3.49566;0.170667
20171104150228154_SVAKOV-R12_met.fits;1.45583;26490.2;11.7631;0.341333
20171104150154874_SVAKOV-R12_snap.fits;1.29084;26463.9;1.22875;0
20171104150257850_SVAKOV-R12_met.fits;1.7563;26499;3.52816;0.170667
20171104150254949_SVAKOV-R12_snap.fits;1.59679;26465.3;1.0577;0
20171104150402362_SVAKOV-R12_met.fits;1.73105;26493.2;5.2033;0.170667
20171104150420453_SVAKOV-R12_met.fits;1.74419;26482.9;4.09507;2.73067
20171104150435983_SVAKOV-R12_met.fits;1.93983;26513.7;4.08157;0.512
20171104150355023_SVAKOV-R12_snap.fits;1.26913;26455.1;1.47826;0
20171104150455098_SVAKOV-R12_snap.fits;1.86687;26519.5;1.1997;0
20171104150611898_SVAKOV-R12_met.fits;1.58493;26494.6;4.0483;0.341333
20171104150555173_SVAKOV-R12_snap.fits;1.64233;26459.5;1.57981;0
20171104150708901_SVAKOV-R12_met.fits;1.6743;26480;6.11372;0.170667
20171104150655247_SVAKOV-R12_snap.fits;1.44876;26499;3.26305;0
20171104150753615_SVAKOV-R12_met.fits;1.44876;26499;3.26305;0.170667
20171104150842255_SVAKOV-R12_met.fits;1.35619;26507.8;7.3597;0.341333
20171104150755322_SVAKOV-R12_snap.fits;1.34899;26488.8;1.33019;0
20171104150858810_SVAKOV-R12_met.fits;1.55824;26513.7;5.29414;0.170667
20171104150855397_SVAKOV-R12_snap.fits;1.28356;26512.2;1.54283;0
20171104150955813_SVAKOV-R12_met.fits;1.59047;26491.7;4.42417;0.341333
20171104151039162_SVAKOV-R12_met.fits;1.50151;26503.4;3.04574;0.170667
20171104150955471_SVAKOV-R12_snap.fits;1.57158;26510.7;1.46277;0
20171104151057423_SVAKOV-R12_met.fits;1.76924;26497.6;3.92625;0.512
20171104151055546_SVAKOV-R12_snap.fits;1.40155;26518.1;1.43709;0
20171104151159887_SVAKOV-R12_met.fits;1.51136;26496.1;3.77397;0.170667
20171104151243407_SVAKOV-R12_met.fits;1.3926;26485.8;26.8114;0.512
20171104151155621_SVAKOV-R12_snap.fits;1.27681;26522.5;1.43547;0
20171104151312421_SVAKOV-R12_met.fits;1.9241;26491.7;5.28668;0.170667
20171104151255695_SVAKOV-R12_snap.fits;1.41853;26541.5;1.2314;0
20171104151355770_SVAKOV-R12_snap.fits;1.39286;26526.9;1.43866;0
20171104151541754_SVAKOV-R12_met.fits;1.62322;26468.3;3.37194;0.170667
20171104151455845_SVAKOV-R12_snap.fits;1.45155;26484.4;1.61153;0
20171104151611962_SVAKOV-R12_met.fits;1.51665;26516.6;3.43499;0.170667
20171104151636879_SVAKOV-R12_met.fits;1.46778;26491.7;4.64507;0.341333
20171104151555919_SVAKOV-R12_snap.fits;1.68222;26513.7;1.33755;0
20171104151655994_SVAKOV-R12_met.fits;1.27835;26544.4;2.90812;0.170667
20171104151750607_SVAKOV-R12_met.fits;1.67191;26500.5;3.90664;0.341333
20171104151655994_SVAKOV-R12_snap.fits;1.45231;26478.5;1.25446;0
20171104151824229_SVAKOV-R12_met.fits;1.41671;26485.8;2.89356;0.170667
20171104151756069_SVAKOV-R12_snap.fits;1.485;26462.4;1.80116;0
20171104151926522_SVAKOV-R12_met.fits;1.54107;26493.2;4.30577;0.170667
20171104151856143_SVAKOV-R12_snap.fits;1.67866;26468.3;1.36294;0
20171104151956218_SVAKOV-R12_snap.fits;1.63538;26499;1.75657;0
20171104152057829_SVAKOV-R12_met.fits;1.41798;26504.9;6.1725;0.341333
20171104152056293_SVAKOV-R12_snap.fits;1.65117;26449.2;1.58352;0
20171104152157221_SVAKOV-R12_met.fits;1.48397;26516.6;5.96254;0.341333
20171104152203365_SVAKOV-R12_met.fits;1.55973;26482.9;10.0627;0.341333
20171104152221285_SVAKOV-R12_met.fits;1.47149;26487.3;8.81412;0.170667
20171104152156367_SVAKOV-R12_snap.fits;1.4839;26490.2;1.64696;0
20171104152256271_SVAKOV-R12_met.fits;1.57187;26488.8;3.99061;0.341333
20171104152256442_SVAKOV-R12_snap.fits;1.49183;26528.3;1.58256;0
20171104152416485_SVAKOV-R12_met.fits;1.51807;26509.3;4.3328;0.170667
20171104152447205_SVAKOV-R12_met.fits;1.58569;26526.9;7.38956;0.341333
20171104152356517_SVAKOV-R12_snap.fits;1.46642;26544.4;1.12571;0
20171104152540453_SVAKOV-R12_met.fits;1.42052;26499;5.36601;0.341333
20171104152456591_SVAKOV-R12_snap.fits;1.66567;26496.1;1.60872;0
20171104152638138_SVAKOV-R12_met.fits;1.36627;26491.7;12.8523;0.512
20171104152556666_SVAKOV-R12_snap.fits;1.63246;26491.7;2.59587;0
20171104152728314_SVAKOV-R12_met.fits;1.50727;26499;4.71567;0.170667
20171104152747941_SVAKOV-R12_met.fits;1.37397;26459.5;3.20144;0.170667
20171104152656741_SVAKOV-R12_snap.fits;1.61892;26519.5;1.25851;0
20171104152757498_SVAKOV-R12_met.fits;1.43983;26500.5;3.49165;0.341333
20171104152822245_SVAKOV-R12_met.fits;1.64754;26541.5;11.45;0.682667
20171104152836069_SVAKOV-R12_met.fits;1.71557;26482.9;4.96948;0.170667
20171104152756815_SVAKOV-R12_snap.fits;1.55833;26509.3;1.31174;0
20171104152858085_SVAKOV-R12_met.fits;1.5618;26497.6;4.83731;0.341333
20171104152856890_SVAKOV-R12_snap.fits;1.47634;26538.6;1.2392;0
20171104153011642_SVAKOV-R12_met.fits;1.56522;26499;10.5628;0.341333
20171104153047823_SVAKOV-R12_met.fits;1.3961;26494.6;9.7481;0.341333
20171104152956965_SVAKOV-R12_snap.fits;1.54038;26534.2;1.30375;0
20171104153104037_SVAKOV-R12_met.fits;1.30937;26484.4;2.6631;0.341333
20171104153057039_SVAKOV-R12_snap.fits;1.44084;26471.2;1.47991;0
20171104153201381_SVAKOV-R12_met.fits;1.40647;26493.2;4.8308;0.170667
20171104153215887_SVAKOV-R12_met.fits;1.57792;26468.3;12.1293;0.170667
20171104153157114_SVAKOV-R12_snap.fits;1.53191;26465.3;1.24689;0
20171104153345829_SVAKOV-R12_met.fits;1.54206;26493.2;9.57139;0.512
20171104153257189_SVAKOV-R12_snap.fits;1.59322;26472.7;1.38958;0
20171104153400847_SVAKOV-R12_met.fits;1.63455;26500.5;21.1672;0.682667
20171104153417914_SVAKOV-R12_met.fits;1.5464;26519.5;3.36646;0.170667
20171104153433103_SVAKOV-R12_met.fits;1.62494;26512.2;3.98515;0.170667
20171104153443514_SVAKOV-R12_met.fits;1.64764;26509.3;3.82647;0.853333
20171104153357263_SVAKOV-R12_snap.fits;1.53545;26472.7;1.31675;0
20171104153527205_SVAKOV-R12_met.fits;1.45034;26494.6;5.62095;0.170667
20171104153547514_SVAKOV-R12_met.fits;1.38371;26488.8;12.4453;0.341333
20171104153457338_SVAKOV-R12_snap.fits;1.44567;26450.7;1.14728;0
20171104153554170_SVAKOV-R12_met.fits;1.38598;26500.5;3.21387;0.170667
20171104153557413_SVAKOV-R12_snap.fits;1.44347;26475.6;1.54656;0
20171104153705850_SVAKOV-R12_met.fits;1.44189;26503.4;4.22064;0.682667
20171104153727013_SVAKOV-R12_met.fits;1.52785;26453.6;3.94031;0.341333
20171104153751930_SVAKOV-R12_met.fits;1.54374;26499;17.4668;0.341333
20171104153657487_SVAKOV-R12_snap.fits;1.48975;26482.9;1.54864;0
20171104153805242_SVAKOV-R12_met.fits;1.50048;26499;4.50331;0.170667
20171104153757562_SVAKOV-R12_snap.fits;1.58259;26515.1;1.39738;0
20171104153928698_SVAKOV-R12_met.fits;1.61304;26497.6;3.35478;0.170667
20171104153857637_SVAKOV-R12_snap.fits;1.33587;26531.2;1.28384;0
20171104154007951_SVAKOV-R12_met.fits;1.60574;26515.1;4.02158;0.341333
20171104154033722_SVAKOV-R12_met.fits;1.68917;26500.5;8.63709;0.341333
20171104154053861_SVAKOV-R12_met.fits;1.68203;26493.2;3.76006;0.170667
20171104153957711_SVAKOV-R12_snap.fits;1.38087;26475.6;1.68115;0
20171104154058810_SVAKOV-R12_met.fits;1.59148;26497.6;3.6116;0.170667
20171104154127653_SVAKOV-R12_met.fits;1.75799;26499;6.21171;0.341333
20171104154057786_SVAKOV-R12_snap.fits;1.39529;26456.5;1.39431;0
20171104154201786_SVAKOV-R12_met.fits;1.76272;26503.4;17.987;0.341333
20171104154212538_SVAKOV-R12_met.fits;1.47744;26485.8;3.04451;0.170667
20171104154215269_SVAKOV-R12_met.fits;1.72324;26485.8;5.39891;0.170667
20171104154157861_SVAKOV-R12_snap.fits;1.63823;26482.9;1.37898;0
20171104154343845_SVAKOV-R12_met.fits;1.59395;26458;3.31335;0.341333
20171104154257935_SVAKOV-R12_snap.fits;1.753;26500.5;1.39406;0
20171104154357839_SVAKOV-R12_met.fits;1.58792;26497.6;4.12736;0.170667
20171104154358010_SVAKOV-R12_snap.fits;1.51404;26540;1.36005;0
20171104154458085_SVAKOV-R12_snap.fits;1.44807;26449.2;1.22783;0
20171104154559183_SVAKOV-R12_met.fits;1.67201;26488.8;5.40701;0.170667
20171104154601573_SVAKOV-R12_met.fits;1.24216;26521;3.99751;0.170667
20171104154619493_SVAKOV-R12_met.fits;1.77805;26515.1;5.51123;0.341333
20171104154558159_SVAKOV-R12_snap.fits;1.47122;26528.3;1.51875;0
20171104154710010_SVAKOV-R12_met.fits;1.28332;26488.8;2.86104;0.170667
20171104154717007_SVAKOV-R12_met.fits;1.53835;26493.2;9.09602;0.341333
20171104154658234_SVAKOV-R12_snap.fits;1.29823;26516.6;1.18308;0
20171104154814181_SVAKOV-R12_met.fits;1.51923;26491.7;5.74977;0.170667
20171104154758309_SVAKOV-R12_snap.fits;1.62038;26452.1;1.43979;0
20171104154912549_SVAKOV-R12_met.fits;1.44125;26507.8;4.59594;0.170667
20171104154945658_SVAKOV-R12_met.fits;1.22302;26500.5;3.1462;0.170667
20171104154858383_SVAKOV-R12_snap.fits;1.30586;26481.4;1.27755;0
20171104155004943_SVAKOV-R12_met.fits;1.46568;26490.2;4.18517;0.170667
20171104155019279_SVAKOV-R12_met.fits;1.47059;26491.7;3.0985;0.682667
20171104154958458_SVAKOV-R12_snap.fits;1.59003;26512.2;1.16189;0
20171104155057850_SVAKOV-R12_met.fits;1.76235;26504.9;3.68751;0.170667
20171104155058533_SVAKOV-R12_snap.fits;1.50775;26493.2;1.49354;0
20171104155219087_SVAKOV-R12_met.fits;1.57384;26500.5;4.73308;0.170667
20171104155222671_SVAKOV-R12_met.fits;1.42624;26477.1;3.27826;0.170667
20171104155158607_SVAKOV-R12_snap.fits;1.58407;26452.1;1.17761;0
20171104155303631_SVAKOV-R12_met.fits;2.37956;26499;6.39824;0.682667
20171104155307215_SVAKOV-R12_met.fits;1.53569;26506.3;8.32215;0.341333
20171104155258682_SVAKOV-R12_snap.fits;1.11796;26522.5;1.54921;0
20171104155358757_SVAKOV-R12_snap.fits;1.4365;26515.1;1.8121;0
20171104155524090_SVAKOV-R12_met.fits;1.29077;26504.9;2.86725;0.170667
20171104155535695_SVAKOV-R12_met.fits;1.4956;26510.7;4.39592;0.170667
20171104155458831_SVAKOV-R12_snap.fits;1.40509;26510.7;1.45814;0
20171104155558906_SVAKOV-R12_snap.fits;1.56898;26453.6;1.2746;0
20171104155715535_SVAKOV-R12_met.fits;1.64176;26504.9;5.52531;0.170667
20171104155658981_SVAKOV-R12_snap.fits;1.69198;26462.4;1.5333;0
20171104155825850_SVAKOV-R12_met.fits;2.04102;26480;8.92835;0.170667
20171104155848890_SVAKOV-R12_met.fits;1.44124;26497.6;3.78586;0.512
20171104155759055_SVAKOV-R12_snap.fits;1.43676;26455.1;1.29519;0
20171104155916709_SVAKOV-R12_met.fits;1.64615;26487.3;5.29654;0.170667
20171104155921999_SVAKOV-R12_met.fits;1.57072;26490.2;6.42584;0.170667
20171104155859130_SVAKOV-R12_snap.fits;1.37682;26526.9;1.18547;0
20171104155959205_SVAKOV-R12_snap.fits;1.5659;26455.1;1.26785;0
