# file name; noise; peak f.; mag.; duration
20200125220011727_ASU-R0_snap.fits;21.4629;26478.5;18.7877;0
20200125220111802_ASU-R0_snap.fits;20.1806;26481.4;24.0145;0
20200125220257445_ASU-R0_met.fits;26.4627;26500.5;58.1293;0.170667
20200125220211877_ASU-R0_snap.fits;19.027;26466.8;20.8875;0
20200125220311951_ASU-R0_snap.fits;21.1995;26468.3;18.4139;0
20200125220412026_ASU-R0_snap.fits;26.0771;26506.3;17.7215;0
20200125220512101_ASU-R0_snap.fits;19.5116;26491.7;20.9077;0
20200125220612175_ASU-R0_snap.fits;20.6346;26481.4;17.096;0
20200125220712250_ASU-R0_snap.fits;21.8918;26478.5;16.7167;0
20200125220854309_ASU-R0_met.fits;19.9459;26502;50.0614;0.170667
20200125220812325_ASU-R0_snap.fits;20.0282;26465.3;16.5106;0
20200125220912399_ASU-R0_snap.fits;21.4988;26547.4;22.0424;0
20200125221012474_ASU-R0_snap.fits;21.1504;26480;21.5659;0
20200125221112549_ASU-R0_snap.fits;22.2057;26450.7;23.4398;0
20200125221212623_ASU-R0_snap.fits;22.5373;26468.3;26.1238;0
20200125221312698_ASU-R0_snap.fits;21.5314;26537.1;19.5682;0
20200125221412773_ASU-R0_snap.fits;23.9628;26512.2;20.3414;0
20200125221512847_ASU-R0_snap.fits;23.6999;26543;14.0066;0
20200125221619578_ASU-R0_met.fits;22.4205;26503.4;56.1805;0.170667
20200125221612922_ASU-R0_snap.fits;23.2664;26478.5;19.427;0
20200125221712997_ASU-R0_snap.fits;24.6801;26471.2;18.7361;0
20200125221824677_ASU-R0_met.fits;23.2123;26516.6;49.4036;0.170667
20200125221813071_ASU-R0_snap.fits;22.9601;26504.9;29.4855;0
20200125221959055_ASU-R0_met.fits;17.8433;26497.6;76.0073;0.682667
20200125221913146_ASU-R0_snap.fits;22.7046;26462.4;19.0849;0
20200125222013221_ASU-R0_snap.fits;21.6068;26480;21.4387;0
20200125222113295_ASU-R0_snap.fits;21.6671;26538.6;20.2141;0
20200125222213370_ASU-R0_snap.fits;23.3542;26522.5;18.8001;0
20200125222353039_ASU-R0_met.fits;22.3037;26504.9;79.2238;0.170667
20200125222313445_ASU-R0_snap.fits;25.6204;26477.1;18.425;0
20200125222418469_ASU-R0_met.fits;26.6759;26523.9;178.654;0.682667
20200125222413519_ASU-R0_snap.fits;22.8014;26532.7;14.1727;0
20200125222513594_ASU-R0_snap.fits;19.1953;26472.7;18.947;0
20200125222613669_ASU-R0_snap.fits;22.7603;26544.4;21.6727;0
20200125222713743_ASU-R0_snap.fits;19.0747;26499;23.1624;0
20200125222813818_ASU-R0_snap.fits;21.954;26449.2;20.3734;0
20200125222913893_ASU-R0_snap.fits;24.7231;26485.8;20.2404;0
20200125223036837_ASU-R0_met.fits;27.3651;26506.3;99.9716;0.341333
20200125223013967_ASU-R0_snap.fits;28.7764;26516.6;18.1486;0
20200125223114042_ASU-R0_snap.fits;23.01;26528.3;17.7351;0
20200125223214117_ASU-R0_snap.fits;22.8848;26526.9;22.2399;0
20200125223314191_ASU-R0_snap.fits;22.6027;26502;17.9592;0
20200125223414266_ASU-R0_snap.fits;24.6865;26510.7;20.8339;0
20200125223514341_ASU-R0_snap.fits;21.6282;26471.2;22.5796;0
20200125223614415_ASU-R0_snap.fits;20.9824;26472.7;23.4704;0
20200125223714490_ASU-R0_snap.fits;21.9826;26547.4;22.6906;0
20200125223814565_ASU-R0_snap.fits;22.2876;26502;18.6287;0
20200125223914639_ASU-R0_snap.fits;20.5831;26502;19.5047;0
20200125224014714_ASU-R0_snap.fits;21.8044;26541.5;19.5177;0
20200125224147898_ASU-R0_met.fits;22.3269;26490.2;115.22;1.024
20200125224114789_ASU-R0_snap.fits;20.8125;26474.1;22.6813;0
20200125224222031_ASU-R0_met.fits;20.7605;26497.6;43.3594;0.341333
20200125224225445_ASU-R0_met.fits;20.05;26496.1;49.8944;0.341333
20200125224214863_ASU-R0_snap.fits;23.3746;26525.4;18.4844;0
20200125224314938_ASU-R0_snap.fits;23.1934;26475.6;12.0592;0
20200125224502117_ASU-R0_met.fits;18.6388;26500.5;57.3055;0.341333
20200125224415013_ASU-R0_snap.fits;20.1626;26522.5;16.2308;0
20200125224515087_ASU-R0_snap.fits;19.8265;26502;16.3797;0
20200125224628986_ASU-R0_met.fits;20.9905;26497.6;58.4215;0.341333
20200125224615162_ASU-R0_snap.fits;23.1564;26538.6;18.4089;0
20200125224735887_ASU-R0_met.fits;23.1678;26497.6;47.5249;0.341333
20200125224715237_ASU-R0_snap.fits;25.7203;26543;19.8275;0
20200125224815311_ASU-R0_snap.fits;20.2138;26506.3;20.2679;0
20200125224915386_ASU-R0_snap.fits;20.2471;26503.4;25.2192;0
20200125225015461_ASU-R0_snap.fits;23.431;26480;83.3541;0
20200125225114853_ASU-R0_met.fits;23.431;26480;77.3802;0.341333
20200125225115535_ASU-R0_snap.fits;22.0533;26534.2;19.9485;0
20200125225215610_ASU-R0_snap.fits;20.6597;26497.6;20.0616;0
20200125225315685_ASU-R0_snap.fits;20.4329;26541.5;18.6788;0
20200125225415759_ASU-R0_snap.fits;25.2668;26529.8;15.9678;0
20200125225515834_ASU-R0_snap.fits;18.6898;26545.9;22.1269;0
20200125225615909_ASU-R0_snap.fits;19.0499;26547.4;14.8092;0
20200125225715983_ASU-R0_snap.fits;18.0108;26465.3;27.3749;0
20200125225816058_ASU-R0_snap.fits;22.1014;26450.7;22.7168;0
20200125225916133_ASU-R0_snap.fits;20.6097;26458;17.1816;0
