# file name; noise; peak f.; mag.; duration
20200125030024058_ASU-R0_met.fits;24.8101;26488.8;102.423;2.56
20200125030046757_ASU-R0_snap.fits;19.4703;26456.5;23.1148;0
20200125030154853_ASU-R0_met.fits;24.1629;26496.1;51.1768;0.170667
20200125030146831_ASU-R0_snap.fits;22.4524;26484.4;22.1811;0
20200125030246906_ASU-R0_snap.fits;24.8705;26500.5;22.2583;0
20200125030346981_ASU-R0_snap.fits;28.2124;26453.6;30.906;0
20200125030447055_ASU-R0_snap.fits;23.2207;26535.6;16.9906;0
20200125030547130_ASU-R0_snap.fits;27.0386;26484.4;23.0255;0
20200125030647205_ASU-R0_snap.fits;24.114;26516.6;21.259;0
20200125030747279_ASU-R0_snap.fits;25.4423;26509.3;22.4765;0
20200125030904933_ASU-R0_met.fits;25.5864;26480;58.6147;0.341333
20200125030847354_ASU-R0_snap.fits;23.1767;26512.2;18.306;0
20200125030956474_ASU-R0_met.fits;26.8773;26510.7;56.3466;0.170667
20200125030947429_ASU-R0_snap.fits;26.7785;26507.8;16.0914;0
20200125031047503_ASU-R0_snap.fits;24.8895;26519.5;24.4964;0
20200125031147578_ASU-R0_snap.fits;26.9303;26529.8;20.4205;0
20200125031247653_ASU-R0_snap.fits;20.7089;26516.6;22.8702;0
20200125031403941_ASU-R0_met.fits;25.4951;26494.6;52.2541;0.170667
20200125031347727_ASU-R0_snap.fits;25.3762;26474.1;17.9587;0
20200125031447802_ASU-R0_snap.fits;21.3702;26449.2;18.2395;0
20200125031547877_ASU-R0_snap.fits;26.6721;26532.7;29.5349;0
20200125031647951_ASU-R0_snap.fits;22.7194;26478.5;25.8122;0
20200125031748026_ASU-R0_snap.fits;27.6539;26450.7;16.9127;0
20200125031848101_ASU-R0_snap.fits;26.6185;26488.8;26.8953;0
20200125031948175_ASU-R0_snap.fits;30.1104;26487.3;20.5999;0
20200125032048250_ASU-R0_snap.fits;27.9363;26507.8;27.0766;0
20200125032148325_ASU-R0_snap.fits;22.2332;26477.1;27.9151;0
20200125032343695_ASU-R0_met.fits;22.858;26488.8;194.593;0.682667
20200125032248399_ASU-R0_snap.fits;20.612;26502;19.9262;0
20200125032431823_ASU-R0_met.fits;19.2868;26475.6;43.3411;0.170667
20200125032348474_ASU-R0_snap.fits;24.8074;26523.9;21.5708;0
20200125032448549_ASU-R0_snap.fits;27.2836;26472.7;25.8172;0
20200125032548623_ASU-R0_snap.fits;22.7375;26537.1;21.6288;0
20200125032648698_ASU-R0_snap.fits;22.9098;26455.1;24.1493;0
20200125032748773_ASU-R0_snap.fits;21.4865;26516.6;17.9891;0
20200125032848847_ASU-R0_snap.fits;23.2243;26480;20.1546;0
20200125033024762_ASU-R0_met.fits;24.5638;26502;182.966;0.341333
20200125032948922_ASU-R0_snap.fits;24.7233;26477.1;14.681;0
20200125033048997_ASU-R0_snap.fits;27.7815;26531.2;26.3117;0
20200125033149071_ASU-R0_snap.fits;21.8355;26484.4;28.5149;0
20200125033249146_ASU-R0_snap.fits;25.9638;26513.7;19.9077;0
20200125033423013_ASU-R0_met.fits;25.453;26474.1;57.0693;0.512
20200125033349221_ASU-R0_snap.fits;25.0111;26462.4;22.6287;0
20200125033542543_ASU-R0_met.fits;23.0327;26507.8;69.9767;0.170667
20200125033449295_ASU-R0_snap.fits;25.0081;26531.2;21.0252;0
20200125033549370_ASU-R0_snap.fits;21.2956;26515.1;26.4387;0
20200125033649445_ASU-R0_snap.fits;24.4161;26452.1;22.6841;0
20200125033749519_ASU-R0_snap.fits;22.6861;26504.9;17.3126;0
20200125033850277_ASU-R0_met.fits;27.0715;26485.8;58.0689;0.170667
20200125033921509_ASU-R0_met.fits;18.9019;26493.2;51.1987;0.341333
20200125033849594_ASU-R0_snap.fits;21.1332;26469.7;25.502;0
20200125033949669_ASU-R0_snap.fits;25.235;26522.5;21.6664;0
20200125034049743_ASU-R0_snap.fits;24.5854;26532.7;18.3786;0
20200125034149818_ASU-R0_snap.fits;21.0584;26516.6;19.2679;0
20200125034249893_ASU-R0_snap.fits;22.6323;26488.8;21.1337;0
20200125034348773_ASU-R0_met.fits;29.9184;26485.8;127.573;0.170667
20200125034349967_ASU-R0_snap.fits;24.9382;26452.1;18.5829;0
20200125034450042_ASU-R0_snap.fits;20.0307;26504.9;17.7224;0
20200125034550117_ASU-R0_snap.fits;22.5088;26518.1;29.6162;0
20200125034650191_ASU-R0_snap.fits;24.8822;26449.2;19.2201;0
20200125034801359_ASU-R0_met.fits;25.1851;26477.1;72.3872;0.170667
20200125034750266_ASU-R0_snap.fits;22.3995;26449.2;18.3775;0
20200125034850341_ASU-R0_snap.fits;24.933;26544.4;23.1355;0
20200125034948709_ASU-R0_met.fits;21.6721;26487.3;88.7948;0.341333
20200125034950415_ASU-R0_snap.fits;26.0358;26502;17.9816;0
20200125035050490_ASU-R0_snap.fits;25.4764;26474.1;18.3882;0
20200125035150565_ASU-R0_snap.fits;25.1983;26496.1;15.2945;0
20200125035250639_ASU-R0_snap.fits;28.0862;26491.7;28.1492;0
20200125035350714_ASU-R0_snap.fits;26.7204;26516.6;22.8744;0
20200125035450789_ASU-R0_snap.fits;25.0678;26493.2;18.7738;0
20200125035550863_ASU-R0_snap.fits;23.6423;26537.1;17.436;0
20200125035650938_ASU-R0_snap.fits;20.6096;26452.1;20.0434;0
20200125035751013_ASU-R0_snap.fits;25.5523;26525.4;22.5989;0
20200125035851087_ASU-R0_snap.fits;23.8004;26475.6;21.238;0
20200125035951162_ASU-R0_snap.fits;21.8079;26485.8;27.2707;0
