# file name; noise; peak f.; mag.; duration
20200125075805690_ASU-R0_met.fits;24.7441;26532.7;133.251;0.170667
20200125080009082_ASU-R0_snap.fits;25.6705;26494.6;25.6031;0
20200125080109157_ASU-R0_snap.fits;24.6609;26465.3;22.1073;0
20200125080217082_ASU-R0_met.fits;19.1019;26497.6;45.4774;0.341333
20200125080209231_ASU-R0_snap.fits;23.9039;26466.8;17.5611;0
20200125080309306_ASU-R0_snap.fits;25.5811;26458;23.6099;0
20200125080409381_ASU-R0_snap.fits;27.1051;26488.8;16.9823;0
20200125080509455_ASU-R0_snap.fits;24.4866;26475.6;23.4583;0
20200125080609530_ASU-R0_snap.fits;24.697;26472.7;18.9123;0
20200125080709605_ASU-R0_snap.fits;23.2296;26500.5;17.0793;0
20200125080809679_ASU-R0_snap.fits;25.692;26543;21.0087;0
20200125080932453_ASU-R0_met.fits;22.6715;26500.5;81.8273;0.682667
20200125080909754_ASU-R0_snap.fits;24.2367;26500.5;20.1795;0
20200125081009829_ASU-R0_snap.fits;25.331;26528.3;19.9677;0
20200125081109903_ASU-R0_snap.fits;25.4221;26472.7;16.9264;0
20200125081211343_ASU-R0_met.fits;23.1196;26525.4;73.5142;0.512
20200125081209978_ASU-R0_snap.fits;23.5283;26522.5;19.4748;0
20200125081335653_ASU-R0_met.fits;25.8479;26529.8;52.5112;0.170667
20200125081310053_ASU-R0_snap.fits;21.8068;26465.3;25.2598;0
20200125081450234_ASU-R0_met.fits;26.0476;26468.3;87.0162;0.170667
20200125081410127_ASU-R0_snap.fits;22.9333;26463.9;14.3181;0
20200125081510202_ASU-R0_snap.fits;29.2517;26488.8;19.2292;0
20200125081610277_ASU-R0_snap.fits;29.5772;26485.8;19.4543;0
20200125081710351_ASU-R0_snap.fits;24.2098;26465.3;20.6567;0
20200125081810426_ASU-R0_snap.fits;24.1995;26528.3;24.9903;0
20200125081910501_ASU-R0_snap.fits;29.321;26475.6;22.8144;0
20200125082010575_ASU-R0_snap.fits;24.9732;26519.5;20.2933;0
20200125082202874_ASU-R0_met.fits;26.8133;26510.7;53.6357;0.170667
20200125082110650_ASU-R0_snap.fits;21.3716;26513.7;17.1847;0
20200125082210725_ASU-R0_snap.fits;24.3962;26500.5;18.5036;0
20200125082310799_ASU-R0_snap.fits;24.3341;26452.1;18.7936;0
20200125082410874_ASU-R0_snap.fits;26.3597;26538.6;16.906;0
20200125082510949_ASU-R0_snap.fits;23.6171;26547.4;23.4406;0
20200125082611023_ASU-R0_snap.fits;24.3992;26521;17.6383;0
20200125082711098_ASU-R0_snap.fits;25.3405;26460.9;22.8216;0
20200125082811173_ASU-R0_snap.fits;29.5136;26480;17.6137;0
20200125082911247_ASU-R0_snap.fits;26.3451;26459.5;20.5754;0
20200125083054159_ASU-R0_met.fits;26.3016;26502;52.8295;0.170667
20200125083011322_ASU-R0_snap.fits;24.8903;26494.6;20.722;0
20200125083111397_ASU-R0_snap.fits;28.1452;26541.5;23.1855;0
20200125083215567_ASU-R0_met.fits;20.2622;26499;41.0324;0.170667
20200125083211471_ASU-R0_snap.fits;23.1857;26485.8;18.6289;0
20200125083311546_ASU-R0_snap.fits;25.2498;26465.3;23.2173;0
20200125083411621_ASU-R0_snap.fits;27.7561;26535.6;18.2637;0
20200125083511695_ASU-R0_snap.fits;23.9524;26528.3;22.8602;0
20200125083611770_ASU-R0_snap.fits;23.4326;26544.4;16.3002;0
20200125083711845_ASU-R0_snap.fits;25.3441;26497.6;21.7478;0
20200125083811919_ASU-R0_snap.fits;21.4771;26545.9;18.464;0
20200125083911994_ASU-R0_snap.fits;19.5045;26475.6;26.1961;0
20200125084012069_ASU-R0_snap.fits;25.959;26516.6;20.488;0
20200125084140474_ASU-R0_met.fits;22.2568;26500.5;49.5564;0.170667
20200125084112143_ASU-R0_snap.fits;20.0539;26529.8;21.6878;0
20200125084212218_ASU-R0_snap.fits;22.7695;26493.2;22.1741;0
20200125084312293_ASU-R0_snap.fits;22.3336;26493.2;19.2694;0
20200125084412367_ASU-R0_snap.fits;24.3875;26499;20.3118;0
20200125084512442_ASU-R0_snap.fits;28.4107;26543;21.2821;0
20200125084612517_ASU-R0_snap.fits;25.427;26493.2;18.1963;0
20200125084712591_ASU-R0_snap.fits;24.7513;26538.6;24.8436;0
20200125084905061_ASU-R0_met.fits;24.8413;26499;120.066;0.170667
20200125084812666_ASU-R0_snap.fits;22.398;26499;26.0954;0
20200125084912741_ASU-R0_snap.fits;24.5038;26496.1;20.2573;0
20200125085024079_ASU-R0_met.fits;25.5497;26507.8;65.4906;0.341333
20200125085012815_ASU-R0_snap.fits;24.9419;26500.5;24.5621;0
20200125085112890_ASU-R0_snap.fits;22.198;26529.8;22.902;0
20200125085216719_ASU-R0_met.fits;26.101;26521;110.552;1.70667
20200125085212965_ASU-R0_snap.fits;25.3739;26474.1;18.1489;0
20200125085355194_ASU-R0_met.fits;23.1401;26528.3;68.7364;0.170667
20200125085313039_ASU-R0_snap.fits;24.9204;26455.1;17.7367;0
20200125085413114_ASU-R0_snap.fits;28.2069;26497.6;20.1764;0
20200125085513189_ASU-R0_snap.fits;24.0891;26458;21.2285;0
20200125085613263_ASU-R0_snap.fits;23.9271;26535.6;17.3601;0
20200125085713338_ASU-R0_snap.fits;24.0534;26503.4;17.4849;0
20200125085813413_ASU-R0_snap.fits;22.2434;26449.2;21.931;0
20200125085913487_ASU-R0_snap.fits;22.7785;26509.3;19.571;0
