#timestamp,LO_Frequency,Hit,StdDev 
1579978815.3,286047002.2,N
1579978835.1,286047002.2,N
1579978855.8,286047002.2,N
1579978875.7,286047000.4,N
1579978895.5,286047000.0,N
1579978915.4,286047002.8,N
1579978935.2,286047001.1,N
1579978955.0,286046999.3,N
1579978955.9,286046999.3,N
1579978975.8,286047001.2,N
1579978995.6,286046998.4,N
1579979015.4,286046998.8,N
1579979035.3,286047001.1,N
1579979055.1,286046999.3,N
1579979075.9,286046998.7,N
1579979095.7,286046998.1,N
1579979115.5,286046998.6,N
1579979165.4,286046998.8,E
1579979175.3,286047000.8,N
1579979195.1,286046998.1,P
1579979215.9,286046998.5,N
1579979235.7,286047000.6,N
1579979255.6,286047000.9,N
1579979275.4,286047001.0,N
1579979295.2,286047000.5,N
1579979315.1,286047000.8,N
1579979316.0,286047000.8,N
1579979335.8,286047000.1,N
1579979355.6,286047000.5,N
1579979375.5,286047000.1,N
1579979395.3,286047000.2,N
1579979415.2,286047005.6,Y
1579979435.9,286047005.7,P
1579979455.7,286047004.3,N
1579979475.6,286047003.5,N
1579979495.4,286047002.7,N
1579979515.2,286046999.7,N
1579979565.1,286046999.7,E
1579979575.0,286047002.7,N
1579979575.9,286047002.7,P
1579979595.8,286047002.1,P
1579979615.6,286046999.9,N
1579979635.5,286047002.2,N
1579979655.3,286682706.5,Y
1579979675.1,286046999.4,P
1579979695.9,286046998.7,N
1579979715.7,286046999.3,N
1579979735.5,286046999.1,N
1579979755.4,286046999.0,N
1579979775.2,286047002.4,N
1579979795.1,286047003.9,N
1579979796.0,286047003.9,N
1579979815.8,286047005.2,N
1579979835.6,286047003.7,N
1579979855.5,286047003.9,N
1579979875.3,286047001.7,N
1579979895.1,286047002.2,N
1579979915.9,286047003.5,N
1579979935.7,286047002.3,N
1579979955.6,286047002.8,N
1579979975.4,286047001.7,N
1579979995.2,286047002.4,N
1579980015.1,286047002.4,N
1579980016.0,286047002.4,N
1579980035.8,286046999.8,N
1579980055.6,286047001.6,N
1579980075.5,286047004.2,N
1579980095.3,286047003.8,N
1579980115.2,286047002.2,N
1579980135.9,286047001.9,N
1579980155.7,286047002.3,N
1579980175.6,286047002.7,N
1579980195.4,286047002.7,N
1579980215.2,286047001.5,N
1579980235.1,286047001.6,N
1579980236.0,286047001.6,N
1579980255.8,286047003.9,N
1579980275.7,286047003.1,N
1579980295.5,286047001.4,N
1579980315.3,286047002.5,N
1579980335.2,286047000.3,N
1579980355.0,286046998.7,N
1579980355.9,286046998.7,N
1579980375.8,286046999.6,N
1579980395.6,286046996.6,N
1579980415.4,286047000.9,N
1579980435.3,286047000.9,N
1579980455.1,286046999.5,N
1579980475.8,286046998.9,N
1579980495.7,286047000.8,N
1579980515.5,286046998.6,N
1579980535.4,286047000.5,N
1579980555.2,286047000.3,N
1579980575.0,286046998.9,N
1579980575.9,286046998.9,N
1579980595.8,286046996.6,N
1579980615.6,286046997.2,N
1579980635.4,286046999.0,N
1579980655.3,286047000.6,N
1579980675.1,286047000.1,N
1579980695.9,286047000.3,N
1579980715.7,286047000.4,N
1579980735.5,286046998.6,N
1579980755.4,286046998.7,N
1579980775.2,286046997.7,N
1579980795.0,286046997.0,N
1579980795.9,286046997.0,N
1579980815.8,286046997.7,N
1579980835.6,286046997.4,N
1579980855.5,286046997.6,N
1579980875.3,286046997.2,N
1579980895.1,286046996.9,N
1579980915.9,286046999.0,N
1579980935.7,286046998.3,N
1579980955.5,286046999.2,N
1579980975.4,286046996.8,N
1579980995.2,286046997.2,N
1579981015.1,286046996.8,N
1579981016.0,286046996.8,N
1579981035.8,286047000.9,N
1579981055.6,286047000.7,N
1579981075.5,286047001.0,N
1579981095.3,286047002.8,N
1579981115.1,286047002.1,N
1579981135.9,286047000.2,N
1579981155.7,286046998.3,N
1579981175.6,286047000.8,N
1579981195.4,286047000.4,N
1579981215.2,286047001.4,N
1579981235.1,286047004.2,N
1579981236.0,286047004.2,N
1579981255.8,286047001.6,N
1579981275.7,286047002.2,N
1579981295.5,286047002.2,N
1579981315.3,286047001.8,N
1579981335.2,286047000.9,N
1579981355.0,286047000.3,N
1579981355.9,286047000.3,N
1579981375.7,286046998.3,N
1579981395.6,286046999.2,N
1579981415.4,286046998.3,N
1579981435.3,286046998.4,N
1579981455.1,286047000.6,N
1579981475.8,286047000.4,N
1579981495.7,286046998.1,N
1579981515.5,286046999.6,N
1579981535.4,286047000.4,N
1579981555.2,286046996.6,N
1579981575.0,286046998.6,N
1579981575.9,286046998.6,N
1579981595.8,286047002.5,N
1579981615.6,286047003.1,N
1579981635.4,286047002.5,N
1579981655.3,286047004.1,N
1579981675.1,286047001.5,N
1579981695.9,286047004.2,N
1579981715.7,286047001.4,N
1579981735.5,286047002.1,N
1579981755.4,286047000.5,N
1579981775.2,286046999.7,N
1579981795.1,286047002.1,N
1579981796.0,286047002.1,N
1579981815.8,286047001.0,N
1579981835.6,286046999.4,N
1579981855.5,286046997.2,N
1579981875.3,286046997.3,N
1579981895.1,286046997.5,N
1579981915.9,286046995.5,N
1579981935.7,286046997.3,N
1579981955.6,286046996.5,N
1579981975.4,286046996.6,N
1579981995.2,286046999.6,N
1579982015.1,286046999.0,N
1579982016.0,286046999.0,N
1579982035.8,286046998.7,N
1579982055.6,286047000.4,N
1579982075.5,286047001.0,N
1579982095.3,286046998.4,N
1579982115.2,286046998.5,N
1579982135.9,286046999.4,N
1579982155.7,286047002.2,N
1579982175.6,286047003.7,N
1579982195.4,286047000.5,N
1579982215.2,286046998.8,N
1579982235.1,286047001.0,N
1579982236.0,286047001.0,N
1579982255.8,286047000.9,N
1579982275.7,286046998.6,N
1579982295.5,286047000.5,N
1579982315.3,286046998.9,N
1579982335.2,286046999.1,N
1579982355.0,286046999.2,N
1579982355.9,286046999.2,N
1579982375.8,286047001.0,N
1579982395.6,286047000.2,N
