# file name; noise; peak f.; mag.; duration
20200125060000122_ASU-R0_snap.fits;22.3631;26482.9;23.8086;0
20200125060100197_ASU-R0_snap.fits;20.4808;26491.7;16.3504;0
20200125060200271_ASU-R0_snap.fits;24.564;26504.9;22.2129;0
20200125060300346_ASU-R0_snap.fits;21.6291;26526.9;22.1391;0
20200125060442575_ASU-R0_met.fits;22.1143;26512.2;78.5103;0.170667
20200125060400421_ASU-R0_snap.fits;27.862;26455.1;21.1993;0
20200125060500495_ASU-R0_snap.fits;23.3372;26485.8;26.3446;0
20200125060600570_ASU-R0_snap.fits;24.8657;26526.9;25.6916;0
20200125060700645_ASU-R0_snap.fits;23.83;26468.3;22.7041;0
20200125060800719_ASU-R0_snap.fits;29.6094;26488.8;22.0544;0
20200125060900794_ASU-R0_snap.fits;23.1376;26523.9;17.033;0
20200125061028687_ASU-R0_met.fits;28.3369;26503.4;113.816;0.512
20200125061000869_ASU-R0_snap.fits;24.2734;26456.5;22.4217;0
20200125061100943_ASU-R0_snap.fits;25.5668;26456.5;19.846;0
20200125061245391_ASU-R0_met.fits;26.7618;26496.1;86.3044;0.170667
20200125061201018_ASU-R0_snap.fits;26.0395;26471.2;18.4904;0
20200125061301093_ASU-R0_snap.fits;26.1947;26449.2;30.3775;0
20200125061401167_ASU-R0_snap.fits;22.8181;26509.3;17.095;0
20200125061501242_ASU-R0_snap.fits;28.869;26480;22.0973;0
20200125061601317_ASU-R0_snap.fits;25.9233;26516.6;22.3558;0
20200125061734330_ASU-R0_met.fits;24.0815;26534.2;90.6375;0.170667
20200125061701391_ASU-R0_snap.fits;27.7891;26458;31.5094;0
20200125061801466_ASU-R0_snap.fits;24.2853;26493.2;19.4951;0
20200125061901541_ASU-R0_snap.fits;24.9277;26523.9;23.0562;0
20200125062001615_ASU-R0_snap.fits;25.3739;26532.7;17.5746;0
20200125062101690_ASU-R0_snap.fits;24.9691;26545.9;14.9168;0
20200125062254842_ASU-R0_met.fits;25.7662;26535.6;58.6015;1.70667
20200125062201765_ASU-R0_snap.fits;24.8779;26504.9;21.8163;0
20200125062301839_ASU-R0_snap.fits;24.107;26452.1;21.9235;0
20200125062401914_ASU-R0_snap.fits;28.0936;26535.6;27.736;0
20200125062501989_ASU-R0_snap.fits;23.2327;26463.9;18.8327;0
20200125062602063_ASU-R0_snap.fits;21.6185;26463.9;21.8475;0
20200125062712037_ASU-R0_met.fits;24.1411;26516.6;72.2783;0.170667
20200125062749071_ASU-R0_met.fits;23.7097;26534.2;69.1692;0.512
20200125062702138_ASU-R0_snap.fits;30.6153;26478.5;21.9168;0
20200125062802213_ASU-R0_snap.fits;21.2789;26538.6;17.7639;0
20200125062934373_ASU-R0_met.fits;27.9494;26513.7;159.489;0.512
20200125062902287_ASU-R0_snap.fits;24.9593;26468.3;22.8243;0
20200125063002362_ASU-R0_snap.fits;28.626;26482.9;17.9891;0
20200125063102437_ASU-R0_snap.fits;23.864;26543;24.5;0
20200125063202511_ASU-R0_snap.fits;22.6601;26547.4;20.1366;0
20200125063302586_ASU-R0_snap.fits;30.099;26453.6;19.0173;0
20200125063402661_ASU-R0_snap.fits;28.3169;26534.2;23.53;0
20200125063505466_ASU-R0_met.fits;24.2392;26521;93.5694;0.170667
20200125063502735_ASU-R0_snap.fits;30.2703;26468.3;25.611;0
20200125063616293_ASU-R0_met.fits;23.6931;26502;49.9687;0.170667
20200125063619194_ASU-R0_met.fits;27.0991;26507.8;118.15;0.682667
20200125063602810_ASU-R0_snap.fits;26.5494;26518.1;19.3827;0
20200125063702885_ASU-R0_snap.fits;24.7942;26466.8;27.166;0
20200125063802959_ASU-R0_snap.fits;24.4555;26529.8;25.7308;0
20200125063903034_ASU-R0_snap.fits;26.8615;26455.1;23.4232;0
20200125064003109_ASU-R0_snap.fits;25.4884;26516.6;16.2619;0
20200125064103183_ASU-R0_snap.fits;27.851;26499;26.6961;0
20200125064203258_ASU-R0_snap.fits;24.0731;26475.6;20.2548;0
20200125064303333_ASU-R0_snap.fits;24.8671;26481.4;21.26;0
20200125064403407_ASU-R0_snap.fits;26.4785;26532.7;19.7979;0
20200125064514575_ASU-R0_met.fits;25.1735;26485.8;54.3632;0.170667
20200125064503482_ASU-R0_snap.fits;27.2603;26545.9;23.0698;0
20200125064603557_ASU-R0_snap.fits;27.7465;26537.1;24.7156;0
20200125064703631_ASU-R0_snap.fits;24.7179;26471.2;24.7491;0
20200125064803706_ASU-R0_snap.fits;23.9727;26510.7;27.6483;0
20200125064903781_ASU-R0_snap.fits;22.5236;26478.5;23.5467;0
20200125065003855_ASU-R0_snap.fits;28.1922;26540;21.2332;0
20200125065130042_ASU-R0_met.fits;26.7131;26504.9;65.5186;0.170667
20200125065103930_ASU-R0_snap.fits;22.8239;26497.6;16.4418;0
20200125065204005_ASU-R0_snap.fits;22.1777;26515.1;18.48;0
20200125065304079_ASU-R0_snap.fits;25.0528;26484.4;24.6445;0
20200125065404154_ASU-R0_snap.fits;30.2739;26528.3;24.9874;0
20200125065507642_ASU-R0_met.fits;24.8946;26509.3;63.6411;0.341333
20200125065504229_ASU-R0_snap.fits;27.7517;26503.4;26.2011;0
20200125065604303_ASU-R0_snap.fits;27.3762;26522.5;17.1355;0
20200125065724858_ASU-R0_met.fits;21.5567;26507.8;86.0888;0.170667
20200125065704378_ASU-R0_snap.fits;27.1505;26547.4;25.227;0
20200125065804453_ASU-R0_snap.fits;25.3251;26500.5;165.636;0
20200125065904527_ASU-R0_snap.fits;23.7353;26474.1;17.2369;0
