# file name; noise; peak f.; mag.; duration
20200125035916005_ASU-R0_met.fits;25.3796;26463.9;51.9884;3.24267
20200125040058746_ASU-R0_met.fits;22.3459;26491.7;67.1992;0.341333
20200125040120421_ASU-R0_met.fits;24.5703;26500.5;66.189;0.341333
20200125040135439_ASU-R0_met.fits;23.5227;26499;209.475;0.341333
20200125040051237_ASU-R0_snap.fits;23.0304;26523.9;22.8574;0
20200125040151311_ASU-R0_snap.fits;28.4296;26482.9;23.7357;0
20200125040251386_ASU-R0_snap.fits;25.8293;26526.9;20.4049;0
20200125040437882_ASU-R0_met.fits;25.8862;26496.1;77.1659;0.341333
20200125040351461_ASU-R0_snap.fits;22.6973;26484.4;22.8146;0
20200125040451535_ASU-R0_snap.fits;23.3889;26538.6;24.7713;0
20200125040551610_ASU-R0_snap.fits;27.621;26488.8;17.25;0
20200125040722746_ASU-R0_met.fits;22.9718;26497.6;57.6698;0.170667
20200125040651685_ASU-R0_snap.fits;22.9689;26449.2;23.8432;0
20200125040751759_ASU-R0_snap.fits;26.5134;26503.4;21.8189;0
20200125040851834_ASU-R0_snap.fits;23.427;26455.1;17.2843;0
20200125040951909_ASU-R0_snap.fits;22.2603;26499;19.4693;0
20200125041051983_ASU-R0_snap.fits;23.6803;26478.5;25.6097;0
20200125041152058_ASU-R0_snap.fits;27.7756;26526.9;25.2394;0
20200125041252133_ASU-R0_snap.fits;23.7541;26490.2;26.6427;0
20200125041432143_ASU-R0_met.fits;31.6173;26513.7;155.77;0.341333
20200125041438799_ASU-R0_met.fits;25.6396;26485.8;160.513;0.341333
20200125041446650_ASU-R0_met.fits;26.2237;26506.3;57.6704;0.170667
20200125041352207_ASU-R0_snap.fits;22.8485;26462.4;19.7912;0
20200125041531877_ASU-R0_met.fits;27.3574;26475.6;88.4918;0.170667
20200125041452282_ASU-R0_snap.fits;27.2932;26537.1;26.9717;0
20200125041552357_ASU-R0_snap.fits;28.7421;26462.4;24.663;0
20200125041652431_ASU-R0_snap.fits;24.7219;26463.9;14.8956;0
20200125041752506_ASU-R0_snap.fits;31.0922;26522.5;27.2366;0
20200125041852581_ASU-R0_snap.fits;24.5897;26544.4;23.3108;0
20200125042050170_ASU-R0_met.fits;27.9175;26516.6;165.972;0.170667
20200125041952655_ASU-R0_snap.fits;26.8374;26485.8;25.1388;0
20200125042052730_ASU-R0_snap.fits;31.6766;26475.6;28.9716;0
20200125042226255_ASU-R0_met.fits;25.2657;26503.4;66.5062;0.682667
20200125042152805_ASU-R0_snap.fits;30.7385;26523.9;22.6809;0
20200125042252879_ASU-R0_snap.fits;24.6596;26545.9;26.2687;0
20200125042352954_ASU-R0_snap.fits;23.8511;26537.1;25.741;0
20200125042453029_ASU-R0_snap.fits;29.8466;26528.3;15.7371;0
20200125042553103_ASU-R0_snap.fits;32.9637;26472.7;25.8728;0
20200125042736527_ASU-R0_met.fits;20.3167;26491.7;120.848;0.170667
20200125042653178_ASU-R0_snap.fits;26.0732;26460.9;24.0846;0
20200125042753253_ASU-R0_snap.fits;23.2843;26465.3;21.2048;0
20200125042853327_ASU-R0_snap.fits;24.9944;26485.8;26.7077;0
20200125042953402_ASU-R0_snap.fits;29.6354;26547.4;20.8097;0
20200125043053477_ASU-R0_snap.fits;28.1935;26523.9;21.7778;0
20200125043153551_ASU-R0_snap.fits;24.3969;26544.4;22.1275;0
20200125043339706_ASU-R0_met.fits;29.117;26494.6;61.2504;0.170667
20200125043253626_ASU-R0_snap.fits;25.8092;26491.7;19.7537;0
20200125043448997_ASU-R0_met.fits;22.8683;26487.3;54.0252;0.170667
20200125043353701_ASU-R0_snap.fits;31.445;26522.5;16.8098;0
20200125043453775_ASU-R0_snap.fits;23.2441;26452.1;27.2764;0
20200125043553850_ASU-R0_snap.fits;21.6155;26500.5;19.5036;0
20200125043653925_ASU-R0_snap.fits;24.5214;26509.3;23.7597;0
20200125043820453_ASU-R0_met.fits;24.4463;26499;64.2508;4.608
20200125043753999_ASU-R0_snap.fits;23.308;26528.3;20.2807;0
20200125043854074_ASU-R0_snap.fits;24.2694;26494.6;20.6465;0
20200125043954149_ASU-R0_snap.fits;21.3214;26458;22.8143;0
20200125044054223_ASU-R0_snap.fits;22.8101;26469.7;21.3635;0
20200125044154298_ASU-R0_snap.fits;29.1985;26522.5;21.3195;0
20200125044254373_ASU-R0_snap.fits;25.2462;26512.2;20.3217;0
20200125044354447_ASU-R0_snap.fits;25.4054;26494.6;21.6877;0
20200125044454522_ASU-R0_snap.fits;29.3096;26468.3;23.4053;0
20200125044554597_ASU-R0_snap.fits;23.6214;26474.1;21.0834;0
20200125044654671_ASU-R0_snap.fits;23.6564;26472.7;25.7154;0
20200125044817274_ASU-R0_met.fits;24.5024;26496.1;51.6417;0.170667
20200125044754746_ASU-R0_snap.fits;28.0021;26544.4;18.2104;0
20200125044854821_ASU-R0_snap.fits;23.1174;26499;17.7769;0
20200125044954895_ASU-R0_snap.fits;25.716;26469.7;23.7915;0
20200125045054970_ASU-R0_snap.fits;28.0756;26529.8;21.9262;0
20200125045236858_ASU-R0_met.fits;27.3795;26515.1;67.7054;0.170667
20200125045155045_ASU-R0_snap.fits;23.8748;26494.6;18.1428;0
20200125045255119_ASU-R0_snap.fits;26.0369;26522.5;30.1945;0
20200125045355194_ASU-R0_snap.fits;22.9816;26523.9;21.2779;0
20200125045455269_ASU-R0_snap.fits;23.4425;26452.1;24.8765;0
20200125045606607_ASU-R0_met.fits;21.3405;26499;56.125;0.512
20200125045651151_ASU-R0_met.fits;24.3774;26509.3;301.042;0.512
20200125045555343_ASU-R0_snap.fits;26.0887;26480;34.8287;0
20200125045655418_ASU-R0_snap.fits;23.9148;26460.9;18.597;0
20200125045755493_ASU-R0_snap.fits;25.9654;26450.7;18.4379;0
20200125045855567_ASU-R0_snap.fits;21.9372;26516.6;16.6253;0
20200125045955642_ASU-R0_snap.fits;23.5406;26512.2;22.7724;0
