# file name; noise; peak f.; mag.; duration
20200125095855098_ASU-R0_met.fits;22.8851;26541.5;67.2894;0.341333
20200125100018042_ASU-R0_snap.fits;26.8362;26540;23.3444;0
20200125100118117_ASU-R0_snap.fits;21.349;26494.6;22.5983;0
20200125100218191_ASU-R0_snap.fits;23.2953;26504.9;19.8155;0
20200125100318266_ASU-R0_snap.fits;23.9141;26450.7;15.786;0
20200125100418341_ASU-R0_snap.fits;22.1201;26545.9;18.5563;0
20200125100518415_ASU-R0_snap.fits;24.5988;26506.3;16.1899;0
20200125100618490_ASU-R0_snap.fits;20.2594;26453.6;25.7933;0
20200125100718565_ASU-R0_snap.fits;23.2548;26453.6;18.5309;0
20200125100818639_ASU-R0_snap.fits;26.9889;26543;19.9663;0
20200125100918714_ASU-R0_snap.fits;20.6068;26485.8;19.6797;0
20200125101038415_ASU-R0_met.fits;21.5987;26494.6;80.1254;0.512
20200125101018789_ASU-R0_snap.fits;25.5967;26494.6;16.3842;0
20200125101118863_ASU-R0_snap.fits;18.4984;26474.1;19.7411;0
20200125101218938_ASU-R0_snap.fits;22.2984;26512.2;16.0638;0
20200125101319013_ASU-R0_snap.fits;21.8972;26497.6;21.429;0
20200125101419087_ASU-R0_snap.fits;21.9037;26456.5;21.988;0
20200125101519162_ASU-R0_snap.fits;20.3824;26499;22.2906;0
20200125101715386_ASU-R0_met.fits;19.8821;26490.2;48.7936;0.682667
20200125101619237_ASU-R0_snap.fits;22.3469;26509.3;21.5761;0
20200125101719311_ASU-R0_snap.fits;20.5213;26518.1;19.863;0
20200125101843962_ASU-R0_met.fits;23.554;26519.5;65.0811;0.170667
20200125101914511_ASU-R0_met.fits;22.6456;26506.3;51.4907;0.170667
20200125101819386_ASU-R0_snap.fits;19.0872;26455.1;19.6611;0
20200125101919461_ASU-R0_snap.fits;25.409;26458;16.8717;0
20200125102019535_ASU-R0_snap.fits;19.9046;26449.2;19.241;0
20200125102119610_ASU-R0_snap.fits;29.1038;26469.7;21.7757;0
20200125102219685_ASU-R0_snap.fits;23.5089;26544.4;21.9115;0
20200125102319759_ASU-R0_snap.fits;22.4141;26547.4;22.7615;0
20200125102419834_ASU-R0_snap.fits;21.3188;26466.8;18.0716;0
20200125102519909_ASU-R0_snap.fits;20.7557;26547.4;20.695;0
20200125102649850_ASU-R0_met.fits;17.1488;26487.3;37.0609;4.43733
20200125102619983_ASU-R0_snap.fits;20.6881;26487.3;18.2104;0
20200125102746170_ASU-R0_met.fits;27.6001;26503.4;241.617;0.341333
20200125102720058_ASU-R0_snap.fits;20.4039;26507.8;21.1591;0
20200125102820133_ASU-R0_snap.fits;23.372;26459.5;18.1402;0
20200125102920207_ASU-R0_snap.fits;23.281;26452.1;24.4522;0
20200125103023013_ASU-R0_met.fits;23.2851;26482.9;47.9398;0.170667
20200125103020282_ASU-R0_snap.fits;26.3494;26449.2;19.7778;0
20200125103120357_ASU-R0_snap.fits;19.3012;26478.5;21.0176;0
20200125103220431_ASU-R0_snap.fits;22.8156;26500.5;20.6646;0
20200125103320506_ASU-R0_snap.fits;20.0392;26543;21.6132;0
20200125103503589_ASU-R0_met.fits;24.1922;26507.8;69.7114;0.170667
20200125103420581_ASU-R0_snap.fits;24.2395;26512.2;18.9517;0
20200125103544207_ASU-R0_met.fits;23.3228;26504.9;52.5424;0.170667
20200125103520655_ASU-R0_snap.fits;25.1619;26491.7;23.3853;0
20200125103620730_ASU-R0_snap.fits;25.5395;26465.3;24.548;0
20200125103720805_ASU-R0_snap.fits;21.1708;26512.2;20.9045;0
20200125103820879_ASU-R0_snap.fits;28.5343;26466.8;22.3663;0
20200125103920954_ASU-R0_snap.fits;24.6251;26459.5;20.9395;0
20200125104021029_ASU-R0_snap.fits;19.3949;26466.8;17.2643;0
20200125104121103_ASU-R0_snap.fits;22.8201;26482.9;22.3859;0
20200125104221178_ASU-R0_snap.fits;24.5338;26518.1;27.1169;0
20200125104321253_ASU-R0_snap.fits;22.6282;26547.4;20.2627;0
20200125104421327_ASU-R0_snap.fits;27.5618;26497.6;24.3973;0
20200125104615674_ASU-R0_met.fits;24.3168;26510.7;53.6894;0.170667
20200125104521402_ASU-R0_snap.fits;21.5065;26472.7;46.3053;0
20200125104617893_ASU-R0_met.fits;25.9519;26471.2;54.5043;6.99733
20200125104621477_ASU-R0_snap.fits;23.7373;26529.8;20.0435;0
20200125104721551_ASU-R0_snap.fits;21.9368;26474.1;23.0208;0
20200125104821626_ASU-R0_snap.fits;22.8331;26493.2;21.2007;0
20200125104921701_ASU-R0_snap.fits;26.2811;26541.5;22.9291;0
20200125105021775_ASU-R0_snap.fits;23.7256;26450.7;23.3254;0
20200125105129701_ASU-R0_met.fits;19.1998;26497.6;64.723;0.341333
20200125105218853_ASU-R0_met.fits;23.1332;26499;67.4281;0.170667
20200125105121850_ASU-R0_snap.fits;27.7698;26465.3;20.4134;0
20200125105221925_ASU-R0_snap.fits;25.8604;26544.4;24.1538;0
20200125105321999_ASU-R0_snap.fits;19.5275;26525.4;20.8422;0
20200125105422074_ASU-R0_snap.fits;23.1629;26455.1;21.3173;0
20200125105522149_ASU-R0_snap.fits;22.0378;26515.1;22.773;0
20200125105622223_ASU-R0_snap.fits;27.1675;26496.1;18.9156;0
20200125105722298_ASU-R0_snap.fits;20.189;26515.1;17.546;0
20200125105822373_ASU-R0_snap.fits;21.0222;26512.2;26.1256;0
20200125105922447_ASU-R0_snap.fits;24.7858;26475.6;22.0189;0
