#timestamp,LO_Frequency,Hit,StdDev 
1579924815.7,286047000.3,N
1579924835.5,286047000.7,N
1579924855.3,286047000.0,N
1579924875.2,286046998.5,N
1579924895.9,286046999.2,N
1579924915.7,286046998.6,N
1579924935.6,286046999.9,N
1579924955.4,286047000.8,N
1579924975.3,286047000.3,N
1579924995.1,286047001.0,N
1579924996.0,286047001.0,N
1579925015.8,286047000.2,N
1579925035.7,286047000.7,N
1579925055.5,286047002.4,N
1579925075.3,286047002.3,N
1579925095.2,286047000.4,N
1579925115.0,286047002.1,N
1579925115.9,286047002.1,N
1579925135.8,286047000.5,N
1579925155.6,286047002.5,N
1579925175.4,286046999.9,N
1579925195.3,286047000.5,N
1579925215.1,286046998.8,N
1579925235.8,286046998.8,N
1579925255.7,286046999.3,N
1579925275.5,286046997.1,N
1579925295.4,286046999.3,N
1579925315.2,286046998.5,N
1579925335.0,286047000.2,N
1579925335.9,286047000.2,N
1579925355.8,286047000.6,N
1579925375.6,286047002.7,N
1579925395.4,286047002.4,N
1579925415.3,286047000.2,N
1579925435.1,286047001.2,N
1579925455.9,286047000.9,N
1579925475.7,286047002.8,N
1579925495.5,286047002.8,N
1579925515.4,286046999.7,N
1579925535.2,286047002.5,N
1579925555.0,286046999.9,N
1579925555.9,286046999.9,N
1579925575.8,286047000.2,N
1579925595.6,286047000.0,N
1579925615.5,286046999.9,N
1579925635.3,286046999.9,N
1579925655.1,286047002.8,N
1579925675.9,286047000.1,N
1579925695.7,286046999.8,N
1579925715.5,286046998.4,N
1579925735.4,286047000.7,N
1579925755.2,286046998.1,N
1579925775.1,286047001.0,N
1579925776.0,286047001.0,N
1579925795.8,286047000.5,N
1579925815.6,286047000.6,N
1579925835.5,286047000.5,N
1579925855.3,286047000.9,N
1579925875.1,286046998.5,N
1579925895.9,286046998.6,N
1579925915.7,286046998.2,N
1579925935.6,286046999.6,N
1579925955.4,286046998.7,N
1579925975.2,286046999.5,N
1579925995.1,286046997.0,N
1579925996.0,286046997.0,N
1579926015.8,286046998.4,N
1579926035.6,286046998.7,N
1579926055.5,286047000.8,N
1579926075.3,286047000.8,N
1579926095.2,286046998.5,N
1579926115.9,286047001.2,N
1579926135.7,286047000.8,N
1579926155.6,286046999.8,N
1579926175.4,286047002.7,N
1579926195.2,286046999.8,N
1579926215.1,286047000.4,N
1579926216.0,286047000.4,N
1579926235.8,286047000.6,N
1579926255.7,286047000.1,N
1579926275.5,286046999.9,N
1579926295.3,286047002.7,N
1579926315.2,286047000.3,N
1579926335.0,286047002.3,N
1579926335.9,286047002.3,N
1579926355.7,286047000.1,N
1579926375.6,286047002.7,N
1579926395.4,286047002.4,N
1579926415.3,286047000.0,N
1579926435.1,286046998.6,N
1579926436.0,286046998.6,N
1579926455.8,286046998.2,N
1579926475.7,286046998.6,N
1579926495.5,286046998.9,N
1579926515.3,286046998.2,N
1579926535.2,286046998.4,N
1579926555.0,286046998.1,N
1579926555.9,286046998.1,N
1579926575.8,286046999.7,N
1579926595.6,286046999.9,N
1579926615.4,286047000.1,N
1579926635.3,286046998.1,N
1579926655.1,286046998.4,N
1579926675.8,286046999.0,N
1579926695.7,286046996.7,N
1579926715.5,286046998.1,N
1579926735.4,286046999.2,N
1579926755.2,286046998.4,N
1579926775.0,286046998.4,N
1579926775.9,286046998.4,N
1579926795.8,286047000.8,N
1579926815.6,286047001.2,N
1579926835.4,286047000.2,N
1579926855.3,286047000.3,N
1579926875.1,286047000.1,N
1579926895.9,286047000.4,N
1579926915.7,286046999.8,N
1579926935.5,286047000.0,N
1579926955.4,286047000.4,N
1579926975.2,286047000.2,N
1579926995.0,286047000.4,N
1579926996.0,286047000.4,N
1579927015.8,286046999.0,N
1579927035.6,286046999.3,N
1579927055.5,286046998.8,N
1579927075.3,286046997.1,N
1579927095.1,286046997.3,N
1579927115.9,286046997.0,N
1579927135.7,286046996.5,N
1579927155.6,286046999.0,N
1579927175.4,286046999.4,N
1579927195.2,286046998.8,N
1579927215.1,286046996.6,N
1579927216.0,286046996.6,N
1579927235.8,286046996.5,N
1579927255.6,286046996.8,N
1579927275.5,286046998.8,N
1579927295.3,286046998.4,N
1579927315.2,286046998.1,N
1579927335.9,286046998.5,N
1579927355.7,286047000.3,N
1579927375.6,286047000.0,N
1579927395.4,286047002.7,N
1579927415.2,286047000.8,N
1579927435.1,286047000.0,N
1579927436.0,286047000.0,N
1579927455.8,286046999.7,N
1579927475.7,286047002.4,N
1579927495.5,286682709.2,Y
1579927515.3,286047004.0,P
1579927535.2,286047002.5,N
1579927555.0,286047000.1,N
1579927555.9,286047000.1,N
1579927575.8,286047000.4,N
1579927595.6,286046998.2,N
1579927615.4,286047000.3,N
1579927635.3,286047001.0,N
1579927655.1,286047000.0,N
1579927675.8,286046999.7,N
1579927695.7,286047002.3,N
1579927715.5,286047002.7,N
1579927735.4,286046999.8,N
1579927755.2,286047004.3,N
1579927775.0,286047003.6,N
1579927775.9,286047003.6,N
1579927795.8,286047003.4,N
1579927815.6,286047004.1,N
1579927835.4,286047002.0,N
1579927855.3,286047002.5,N
1579927875.1,286047002.5,N
1579927895.9,286047002.3,N
1579927915.7,286047002.4,N
1579927935.5,286047002.3,N
1579927955.4,286047002.1,N
1579927975.2,286047002.8,N
1579927995.0,286046999.9,N
1579927995.9,286046999.9,N
1579928015.8,286047001.9,N
1579928035.6,286047002.1,N
1579928055.5,286047001.5,N
1579928075.3,286047003.3,N
1579928095.1,286047001.4,N
1579928115.9,286047000.1,N
1579928135.7,286047002.4,N
1579928155.5,286047002.2,N
1579928175.4,286046999.9,N
1579928195.2,286047000.3,N
1579928215.1,286042750.9,Y
1579928216.0,286047000.6,P
1579928235.8,286046996.6,P
1579928255.6,286046999.6,N
1579928275.5,286046997.3,N
1579928295.3,286046998.5,N
1579928315.1,286046997.0,N
1579928335.9,286046999.5,N
1579928355.7,286046998.6,N
1579928375.6,286046998.2,N
1579928395.4,286046998.1,N
