#timestamp,LO_Frequency,Hit,StdDev 
1555776015.5,286047002.4,N
1555776035.3,286047002.5,N
1555776055.2,286047002.2,N
1555776075.9,286047002.0,N
1555776095.7,286047000.1,N
1555776115.5,286047002.8,N
1555776135.4,286047002.4,N
1555776155.2,286047001.8,N
1555776175.0,286047001.6,N
1555776175.9,286047001.6,N
1555776195.8,286047002.0,N
1555776215.6,286047001.4,N
1555776235.4,286047004.4,Y
1555776255.3,286047002.5,P
1555776275.1,286047002.2,P
1555776295.8,286047002.4,P
1555776315.7,286047001.8,Y
1555776335.5,286047000.5,P
1555776355.3,286047000.3,N
1555776375.2,286047000.2,N
1555776395.9,286046999.9,N
1555776415.7,286047000.1,N
1555776435.6,286046999.8,N
1555776455.4,286047002.1,N
1555776475.2,286047002.6,N
1555776495.0,286047002.5,N
1555776495.9,286047002.5,N
1555776515.8,286047002.0,N
1555776535.6,286047001.8,N
1555776555.4,286047001.6,N
1555776575.3,286047001.5,N
1555776595.1,286047003.8,Y
1555776615.8,286047001.9,P
1555776635.7,286047003.9,P
1555776655.5,286047004.3,P
1555776675.3,286047003.2,N
1555776695.2,286047003.1,N
1555776715.9,286047003.6,Y
1555776735.7,286047002.7,P
1555776755.6,286047002.5,P
1555776775.4,286047002.0,P
1555776795.2,286047002.0,Y
1555776815.1,286047001.1,P
1555776816.0,286047001.1,N
1555776835.8,286047000.1,N
1555776855.6,286047000.4,N
1555776875.5,286047000.1,N
1555776895.3,286047002.8,Y
1555776915.1,286047000.1,P
1555776935.9,286047000.3,N
1555776955.7,286047002.6,P
1555776975.5,286046999.7,N
1555776995.4,286046999.8,N
1555777015.2,286047002.3,N
1555777035.0,286047002.0,N
1555777035.9,286047002.0,N
1555777055.7,286047001.8,N
1555777075.6,286047004.4,Y
1555777095.4,286047001.7,P
1555777115.2,286047001.7,P
1555777135.1,286047004.0,P
1555777136.0,286047004.0,Y
1555777155.8,286047000.0,P
1555777175.6,286047000.1,N
1555777195.5,286047002.7,N
1555777215.3,286047002.5,N
1555777235.1,286047001.6,N
1555777255.9,286047001.4,N
1555777275.7,286047002.0,N
1555777295.5,286047003.9,Y
1555777315.4,286047001.8,P
1555777335.2,286047004.0,P
1555777355.0,286047004.0,P
1555777355.9,286047004.0,Y
1555777375.8,286046999.7,P
1555777395.6,286047002.6,N
1555777415.4,286047001.4,N
1555777435.3,286047001.4,N
1555777455.1,286047003.4,Y
1555777475.8,286047001.7,P
1555777495.7,286047001.4,P
1555777515.5,286047001.7,P
1555777535.3,286047003.7,Y
1555777555.2,286047002.4,P
1555777575.9,286047002.2,P
1555777595.7,286047001.4,P
1555777615.6,286047004.4,Y
1555777635.4,286047002.5,P
1555777655.2,286047004.3,P
1555777675.1,286047003.6,P
1555777676.0,286047003.6,Y
1555777695.8,286047000.2,P
1555777715.6,286047000.2,N
1555777735.5,286047002.8,N
1555777755.3,286047002.6,N
1555777775.1,286047001.8,N
1555777795.9,286047004.0,Y
1555777815.7,286047002.3,P
1555777835.5,286047001.6,P
1555777855.4,286047004.2,P
1555777875.2,286047003.2,Y
1555777895.0,286047002.6,P
1555777895.9,286047002.6,P
1555777915.8,286047001.4,P
1555777935.6,286047004.0,Y
1555777955.4,286047002.8,P
1555777975.3,286047001.9,P
1555777995.1,286047002.0,P
1555777996.0,286047002.0,Y
1555778015.8,286047000.6,P
1555778035.7,286047002.8,P
1555778055.5,286047002.8,N
1555778075.3,286047001.9,N
1555778095.2,286047001.9,N
1555778115.9,286047004.2,Y
1555778135.7,286047001.9,P
1555778155.6,286047002.1,P
1555778175.4,286047001.3,P
1555778195.2,286047004.0,Y
1555778215.1,286047001.7,P
1555778216.0,286047001.7,P
1555778235.8,286047004.3,P
1555778255.6,286047002.9,N
1555778275.5,286047006.0,Y
1555778295.3,286047004.1,P
1555778315.1,286047003.7,P
1555778335.9,286047003.7,P
1555778355.7,286047004.9,Y
1555778375.5,286047001.9,P
1555778395.4,286047004.3,P
1555778415.2,286047003.0,N
1555778435.0,286047005.7,Y
1555778435.9,286047005.7,P
1555778455.8,286047001.5,N
1555778475.6,286047001.8,N
1555778495.4,286047003.8,N
1555778515.2,286047003.3,N
1555778535.1,286047005.6,Y
1555778536.0,286047005.6,P
1555778555.8,286047002.3,N
1555778575.6,286047004.4,P
1555778595.5,286047003.6,N
1555778615.3,286047005.9,Y
1555778635.1,286047000.4,P
1555778655.9,286047002.3,N
1555778675.7,286047001.4,N
1555778695.5,286047004.1,Y
1555778715.4,286047002.6,P
1555778735.2,286047001.4,P
1555778755.0,286047003.2,P
1555778756.0,286047003.2,Y
1555778775.8,286047001.9,P
1555778795.6,286047004.0,P
1555778815.4,286047003.2,P
1555778835.3,286047005.9,Y
1555778855.1,286047001.4,P
1555778875.8,286047002.0,N
1555778895.7,286047003.8,P
1555778915.5,286047003.3,Y
1555778935.3,286047002.5,P
1555778955.2,286047001.4,P
1555778975.0,286047003.8,P
1555778975.9,286047003.8,Y
1555778995.8,286047001.9,P
1555779015.6,286047004.0,P
1555779035.4,286047006.0,P
1555779055.2,286047003.7,N
1555779075.1,286047005.1,Y
1555779076.0,286047005.1,P
1555779095.8,286047001.7,N
1555779115.6,286047003.8,N
1555779135.5,286047004.1,Y
1555779155.3,286047000.6,P
1555779175.1,286047000.5,N
1555779195.9,286047002.2,N
1555779215.7,286047002.2,N
1555779235.5,286047001.9,N
1555779255.4,286047003.2,Y
1555779275.2,286047002.0,P
1555779295.0,286047003.9,P
1555779295.9,286047003.9,P
1555779315.8,286047003.6,Y
1555779335.6,286047002.1,P
1555779355.4,286047001.4,P
1555779375.3,286047004.2,P
1555779395.1,286047004.1,Y
1555779415.8,286047001.5,P
1555779435.7,286047004.0,P
1555779455.5,286047004.1,P
1555779475.3,286047005.6,Y
1555779495.2,286047001.9,P
1555779515.0,286047001.8,P
1555779515.9,286047001.8,P
1555779535.7,286047001.3,N
1555779555.6,286047004.2,Y
1555779575.4,286047001.9,P
1555779595.2,286047004.4,P
