#timestamp,LO_Frequency,Hit,StdDev 
1555747215.4,286046982.7,P
1555747235.3,286046980.2,Y
1555747255.1,286046988.6,P
1555747256.0,286046988.6,P
1555747275.8,286046985.8,P
1555747295.7,286046983.2,Y
1555747315.5,286046993.1,P
1555747335.3,286046987.2,P
1555747355.2,286046984.9,P
1555747375.9,286046979.0,Y
1555747395.7,286046989.4,P
1555747415.6,286046986.2,P
1555747435.4,286046980.9,P
1555747455.2,286046977.8,Y
1555747475.1,286046989.9,P
1555747476.0,286046989.9,P
1555747495.8,286046986.8,P
1555747515.6,286046980.5,Y
1555747535.5,286046991.0,P
1555747555.3,286046988.0,P
1555747575.1,286046984.9,P
1555747595.9,286046980.7,Y
1555747615.7,286046988.7,P
1555747635.5,286046985.8,P
1555747655.4,286046984.8,P
1555747675.2,286046979.1,Y
1555747695.0,286046991.1,P
1555747695.9,286046991.1,P
1555747715.8,286046988.2,P
1555747735.6,286046983.9,Y
1555747755.4,286046991.9,P
1555747775.3,286046988.9,P
1555747795.1,286046985.4,P
1555747796.0,286046985.4,Y
1555747815.8,286046995.3,P
1555747835.7,286046992.7,N
1555747855.5,286046988.7,P
1555747875.3,286046985.3,Y
1555747895.2,286046992.6,P
1555747915.9,286046988.6,P
1555747935.7,286046987.9,P
1555747955.6,286046984.0,Y
1555747975.4,286046991.8,P
1555747995.2,286046990.9,P
1555748015.1,286046990.0,P
1555748016.0,286046990.0,Y
1555748035.8,286046996.0,P
1555748055.6,286046991.9,P
1555748075.5,286046990.8,P
1555748095.3,286046989.8,Y
1555748115.1,286046994.2,P
1555748135.9,286046992.8,P
1555748155.7,286046988.7,P
1555748175.5,286046987.1,Y
1555748195.4,286046994.4,P
1555748215.2,286046993.0,P
1555748235.0,286046990.9,P
1555748235.9,286046990.9,Y
1555748255.8,286046995.2,P
1555748275.6,286046993.9,P
1555748295.4,286046990.3,P
1555748315.3,286046989.0,Y
1555748335.1,286046996.4,P
1555748336.0,286046996.4,N
1555748355.8,286046992.1,P
1555748375.7,286046990.9,Y
1555748395.5,286046993.5,P
1555748415.3,286046992.1,P
1555748435.2,286046991.1,P
1555748455.9,286046987.3,Y
1555748475.7,286046994.6,P
1555748495.6,286046992.4,P
1555748515.4,286046990.9,P
1555748535.2,286046989.3,Y
1555748555.1,286046997.6,P
1555748556.0,286046997.6,N
1555748575.8,286046993.4,N
1555748595.6,286046992.3,Y
1555748615.5,286046996.2,P
1555748635.3,286046994.0,P
1555748655.1,286046992.3,P
1555748675.9,286046990.8,Y
1555748695.7,286046993.8,P
1555748715.5,286046991.8,P
1555748735.4,286046991.4,P
1555748755.2,286046989.3,Y
1555748775.0,286046994.0,P
1555748775.9,286046994.0,P
1555748795.8,286046992.4,P
1555748815.6,286046990.6,Y
1555748835.4,286046996.8,P
1555748855.3,286046997.6,N
1555748875.1,286046995.9,N
1555748876.0,286046995.9,N
1555748895.8,286046993.6,Y
1555748915.7,286046997.3,P
1555748935.5,286046995.5,P
1555748955.3,286046993.9,P
1555748975.2,286046992.1,Y
1555748995.9,286046995.3,P
1555749015.7,286046996.4,P
1555749035.6,286046994.8,P
1555749055.4,286046992.2,Y
1555749075.2,286046995.5,P
1555749095.1,286046993.5,P
1555749096.0,286046993.5,P
1555749115.8,286046994.5,Y
1555749135.6,286046997.8,P
1555749155.5,286046995.5,N
1555749175.3,286046993.3,P
1555749195.1,286046991.7,Y
1555749215.9,286046997.9,P
1555749235.7,286046995.9,P
1555749255.5,286046993.7,P
1555749275.4,286046992.2,Y
1555749295.2,286046995.3,P
1555749315.0,286046996.4,P
1555749315.9,286046996.4,P
1555749335.8,286046994.5,Y
1555749355.6,286046997.6,P
1555749375.4,286046993.7,P
1555749395.3,286046993.4,P
1555749415.1,286046992.2,Y
1555749435.8,286046999.6,P
1555749455.7,286046994.9,N
1555749475.5,286046996.2,N
1555749495.3,286046993.3,Y
1555749515.2,286046997.5,P
1555749535.9,286046997.9,P
1555749555.7,286046995.5,P
1555749575.6,286046993.7,Y
1555749595.4,286046997.1,P
1555749615.2,286046995.3,P
1555749635.1,286046995.7,P
1555749636.0,286046995.7,Y
1555749655.8,286046996.9,P
1555749675.6,286046996.7,P
1555749695.5,286046997.4,P
1555749715.3,286046995.4,Y
1555749735.1,286046998.5,P
1555749755.9,286046998.4,N
1555749775.7,286046996.7,P
1555749795.5,286046997.2,Y
1555749815.4,286046999.4,P
1555749835.2,286046997.1,P
1555749855.0,286046997.2,N
1555749855.9,286046997.2,Y
1555749875.8,286046999.2,P
1555749895.6,286046996.9,P
1555749915.4,286046997.8,N
1555749935.3,286046995.2,Y
1555749955.1,286046996.6,P
1555749956.0,286046996.6,P
1555749975.8,286046997.1,P
1555749995.7,286046995.1,Y
1555750015.5,286046998.7,P
1555750035.3,286046999.3,N
1555750055.2,286046997.0,P
1555750075.9,286046997.8,N
1555750095.7,286046994.9,Y
1555750115.6,286046996.7,P
1555750135.4,286046997.3,P
1555750155.2,286046997.9,P
1555750175.1,286046994.9,Y
1555750176.0,286046994.9,P
1555750195.8,286046996.8,N
1555750215.6,286046997.1,N
1555750235.5,286046997.6,N
1555750255.3,286046997.9,N
1555750275.1,286046995.1,Y
1555750295.9,286046999.6,P
1555750315.7,286046996.8,N
1555750335.5,286046997.5,N
1555750355.4,286046995.3,Y
1555750375.2,286046998.9,P
1555750395.0,286046996.5,P
1555750395.9,286046996.5,P
1555750415.8,286046996.9,Y
1555750435.6,286047000.5,P
1555750455.4,286047000.7,N
1555750475.2,286046999.0,N
1555750495.1,286046999.6,N
1555750496.0,286046999.6,N
1555750515.8,286046996.9,N
1555750535.6,286046996.8,N
1555750555.5,286046997.6,N
1555750575.3,286046995.0,Y
1555750595.1,286046997.0,P
1555750615.9,286046998.0,N
1555750635.7,286046995.6,P
1555750655.5,286046993.7,Y
1555750675.4,286046997.3,P
1555750695.2,286046996.8,P
1555750715.0,286046997.8,P
1555750715.9,286046997.8,Y
1555750735.8,286046998.4,P
1555750755.6,286046996.6,P
1555750775.4,286046996.7,P
1555750795.3,286046997.2,Y
