#timestamp,LO_Frequency,Hit,StdDev 
1555736415.8,286047004.4,Y
1555736435.7,286047002.8,P
1555736455.5,286047002.8,P
1555736475.3,286047002.8,P
1555736495.2,286047002.7,Y
1555736515.0,286046998.6,P
1555736515.9,286046998.6,N
1555736535.7,286047001.1,N
1555736555.6,286046998.6,N
1555736575.4,286046998.3,N
1555736595.2,286046998.5,N
1555736615.1,286046998.2,N
1555736616.0,286046998.2,N
1555736635.8,286046998.8,N
1555736655.6,286046998.4,N
1555736675.5,286046998.7,N
1555736695.3,286046998.7,N
1555736715.1,286047001.2,N
1555736735.9,286046998.2,N
1555736755.7,286046998.1,N
1555736775.5,286046998.1,N
1555736795.3,286047001.1,N
1555736815.2,286046998.4,N
1555736835.9,286047001.2,N
1555736855.7,286046998.7,N
1555736875.6,286046998.8,N
1555736895.4,286046998.7,N
1555736915.2,286046998.2,N
1555736935.1,286046998.1,N
1555736936.0,286046998.1,N
1555736955.8,286046998.2,N
1555736975.6,286046998.7,N
1555736995.4,286046998.7,N
1555737015.3,286046998.7,N
1555737035.1,286046998.8,N
1555737055.8,286046998.8,N
1555737075.7,286046998.5,N
1555737095.5,286046998.6,N
1555737115.3,286046998.9,N
1555737135.2,286046998.5,N
1555737155.9,286046999.0,N
1555737175.7,286046998.6,N
1555737195.6,286046998.6,N
1555737215.4,286046998.3,N
1555737235.2,286046999.4,N
1555737255.1,286046999.1,N
1555737256.0,286046999.1,N
1555737275.8,286046998.7,N
1555737295.6,286046999.1,N
1555737315.4,286046998.2,N
1555737335.3,286046998.9,N
1555737355.1,286046999.3,N
1555737375.8,286046999.4,N
1555737395.7,286046999.3,N
1555737415.5,286046999.1,N
1555737435.3,286046999.1,N
1555737455.2,286046999.2,N
1555737475.9,286046996.8,Y
1555737495.7,286046998.6,P
1555737515.6,286046998.3,P
1555737535.4,286046999.4,P
1555737555.2,286046998.7,Y
1555737575.1,286047001.0,P
1555737576.0,286047001.0,N
1555737595.8,286047001.0,N
1555737615.6,286046998.5,N
1555737635.5,286047001.1,N
1555737655.3,286047001.1,N
1555737675.1,286047000.7,N
1555737695.8,286046998.5,N
1555737715.7,286046998.6,N
1555737735.5,286046998.4,N
1555737755.3,286046998.4,N
1555737775.2,286046998.7,N
1555737795.9,286046998.9,N
1555737815.7,286046999.3,N
1555737835.6,286046999.1,N
1555737855.4,286046998.4,N
1555737875.2,286046996.9,N
1555737895.0,286046999.2,N
1555737896.0,286046999.2,N
1555737915.8,286046999.0,N
1555737935.6,286046999.3,N
1555737955.4,286046999.4,N
1555737975.3,286046996.9,N
1555737995.1,286046997.0,N
1555738015.8,286046996.7,N
1555738035.7,286046996.8,N
1555738055.5,286046997.1,N
1555738075.3,286046997.1,N
1555738095.2,286046996.6,N
1555738115.9,286046997.4,N
1555738135.7,286046997.0,N
1555738155.5,286046997.7,N
1555738175.4,286046997.0,N
1555738195.2,286046996.8,N
1555738215.0,286046996.8,N
1555738215.9,286046996.8,N
1555738235.8,286046997.2,N
1555738255.6,286046997.5,N
1555738275.4,286046997.6,N
1555738295.3,286046997.4,N
1555738315.1,286046997.4,N
1555738335.8,286046997.8,N
1555738355.7,286046995.4,Y
1555738375.5,286046999.1,P
1555738395.3,286046998.8,N
1555738415.2,286046999.2,N
1555738435.9,286046999.6,N
1555738455.7,286046996.6,Y
1555738475.6,286046998.8,P
1555738495.4,286046999.0,P
1555738515.2,286046998.3,P
1555738535.1,286046998.4,Y
1555738536.0,286046998.4,P
1555738555.8,286047001.0,P
1555738575.6,286047001.0,N
1555738595.5,286046998.5,N
1555738615.3,286047001.1,N
1555738635.1,286046998.8,N
1555738655.9,286046998.3,N
1555738675.7,286046998.4,N
1555738695.5,286046999.1,N
1555738715.3,286046999.2,N
1555738735.2,286046999.0,N
1555738755.9,286046999.4,N
1555738775.7,286046999.2,N
1555738795.6,286046999.6,N
1555738815.4,286046996.6,Y
1555738835.2,286046999.3,P
1555738855.1,286046996.9,P
1555738856.0,286046996.9,N
1555738875.8,286046999.5,N
1555738895.6,286046999.6,N
1555738915.5,286046996.6,N
1555738935.3,286046996.9,N
1555738955.1,286046997.0,N
1555738975.9,286046996.7,N
1555738995.7,286046996.8,N
1555739015.5,286046999.5,N
1555739035.3,286046996.5,N
1555739055.2,286046996.5,N
1555739075.9,286046996.5,N
1555739095.7,286046996.5,N
1555739115.6,286046997.3,N
1555739135.4,286046997.8,N
1555739155.2,286046997.2,N
1555739175.1,286046996.6,N
1555739176.0,286046996.6,N
1555739195.8,286046997.4,N
1555739215.6,286046997.7,N
1555739235.4,286046997.8,N
1555739255.3,286046995.4,Y
1555739275.1,286046999.1,P
1555739295.9,286046999.5,N
1555739315.7,286046999.0,N
1555739335.5,286046999.4,N
1555739355.3,286046996.7,Y
1555739375.2,286046999.4,P
1555739395.0,286046999.1,P
1555739395.9,286046999.1,P
1555739415.7,286046999.5,N
1555739435.6,286046996.5,Y
1555739455.4,286046999.3,P
1555739475.2,286046999.2,P
1555739495.1,286046999.0,P
1555739496.0,286046999.0,Y
1555739515.8,286046998.9,P
1555739535.6,286046999.3,P
1555739555.5,286046999.4,P
1555739575.3,286046999.2,Y
1555739595.1,286046998.4,P
1555739615.9,286046998.8,P
1555739635.7,286046999.0,P
1555739655.5,286046999.4,N
1555739675.4,286046998.7,Y
1555739695.2,286046998.2,P
1555739715.0,286046998.2,P
1555739715.9,286046998.2,P
1555739735.8,286046998.6,Y
1555739755.6,286047000.1,P
1555739775.4,286046999.9,N
1555739795.3,286047000.0,N
1555739815.1,286047000.1,N
1555739835.8,286047001.0,N
1555739855.7,286047000.4,N
1555739875.5,286047000.6,N
1555739895.3,286046998.2,N
1555739915.2,286046998.6,N
1555739935.9,286047001.2,N
1555739955.7,286046998.9,N
1555739975.6,286046999.3,N
1555739995.4,286046999.3,N
