#timestamp,LO_Frequency,Hit,StdDev 
1555729215.1,286046999.7,N
1555729235.9,286047002.1,N
1555729255.7,286047002.4,N
1555729275.5,286047001.8,N
1555729295.3,286047001.3,N
1555729315.2,286047003.5,Y
1555729335.0,286047002.4,P
1555729335.9,286047002.4,P
1555729355.7,286047002.5,P
1555729375.6,286047002.0,Y
1555729395.4,286047000.0,P
1555729415.2,286046999.8,N
1555729435.1,286047002.7,N
1555729436.0,286047002.7,N
1555729455.8,286047002.6,N
1555729475.6,286047002.0,N
1555729495.5,286047001.8,N
1555729515.3,286047001.3,N
1555729535.1,286047003.6,Y
1555729555.9,286047002.2,P
1555729575.7,286047001.5,P
1555729595.5,286047001.4,P
1555729615.4,286047004.4,Y
1555729635.2,286047001.9,P
1555729655.0,286047002.2,P
1555729655.9,286047002.2,P
1555729675.8,286047001.6,Y
1555729695.6,286047000.3,P
1555729715.4,286047000.2,N
1555729735.3,286046999.7,N
1555729755.1,286047001.9,N
1555729756.0,286047001.9,N
1555729775.8,286047001.9,N
1555729795.7,286047001.5,N
1555729815.5,286047001.3,N
1555729835.3,286047004.0,Y
1555729855.2,286047004.3,P
1555729875.9,286047004.2,N
1555729895.7,286047004.0,N
1555729915.6,286047004.1,Y
1555729935.4,286047000.3,P
1555729955.2,286047000.4,N
1555729975.1,286047002.4,N
1555729976.0,286047002.4,N
1555729995.8,286047002.6,N
1555730015.6,286047002.8,N
1555730035.4,286047002.3,N
1555730055.3,286047002.5,N
1555730075.1,286047001.9,N
1555730095.8,286047001.5,N
1555730115.7,286047003.9,Y
1555730135.5,286047002.4,P
1555730155.3,286046999.8,N
1555730175.2,286047002.8,N
1555730195.9,286047002.1,N
1555730215.7,286047002.3,N
1555730235.6,286047001.4,N
1555730255.4,286047001.8,N
1555730275.2,286047004.2,Y
1555730295.1,286047002.6,P
1555730296.0,286047002.6,P
1555730315.8,286047002.1,P
1555730335.6,286047002.0,Y
1555730355.5,286047001.2,P
1555730375.3,286047000.3,N
1555730395.1,286047000.3,N
1555730415.9,286047000.2,N
1555730435.7,286047002.7,Y
1555730455.5,286047002.7,P
1555730475.4,286046999.7,N
1555730495.2,286047002.4,N
1555730515.0,286047002.5,N
1555730515.9,286047002.5,N
1555730535.7,286047002.0,N
1555730555.6,286047001.6,N
1555730575.4,286047001.4,N
1555730595.2,286047004.3,Y
1555730615.1,286047002.3,P
1555730616.0,286047002.3,P
1555730635.8,286047001.4,P
1555730655.7,286047001.6,Y
1555730675.5,286047000.0,P
1555730695.3,286047000.4,N
1555730715.1,286047002.7,P
1555730735.9,286047002.2,N
1555730755.7,286047001.6,N
1555730775.5,286047001.4,N
1555730795.4,286047003.7,Y
1555730815.2,286047002.2,P
1555730835.0,286047001.9,P
1555730835.9,286047001.9,P
1555730855.8,286047001.7,Y
1555730875.6,286047000.1,P
1555730895.4,286046999.7,N
1555730915.3,286047001.8,N
1555730935.1,286047004.4,Y
1555730955.8,286047002.1,P
1555730975.7,286047001.6,N
1555730995.5,286047001.4,N
1555731015.3,286047004.0,Y
1555731035.2,286047001.7,P
1555731055.0,286047003.8,P
1555731055.9,286047003.8,P
1555731075.7,286047003.5,Y
1555731095.6,286047000.1,P
1555731115.4,286047002.1,N
1555731135.2,286047001.9,N
1555731155.1,286047002.0,N
1555731156.0,286047002.0,N
1555731175.8,286047001.8,N
1555731195.6,286047003.6,Y
1555731215.5,286047001.8,P
1555731235.3,286047001.9,P
1555731255.1,286047001.7,P
1555731275.9,286047004.4,Y
1555731295.7,286047002.4,P
1555731315.5,286046999.8,N
1555731335.4,286047002.6,N
1555731355.2,286047001.6,N
1555731375.0,286047001.3,N
1555731375.9,286047001.3,N
1555731395.8,286047001.8,N
1555731415.6,286047004.1,Y
1555731435.4,286047001.9,P
1555731455.3,286047001.4,P
1555731475.1,286047004.0,P
1555731476.0,286047004.0,Y
1555731495.8,286046999.8,P
1555731515.7,286047002.7,N
1555731535.5,286047002.3,N
1555731555.3,286047002.8,N
1555731575.2,286047001.6,N
1555731595.9,286047001.8,N
1555731615.7,286047004.4,Y
1555731635.6,286047002.7,P
1555731655.4,286047002.2,P
1555731675.2,286047001.9,P
1555731695.1,286047001.5,Y
1555731696.0,286047001.5,P
1555731715.8,286047000.3,N
1555731735.6,286047000.0,N
1555731755.4,286047000.1,N
1555731775.3,286047000.0,N
1555731795.1,286047002.4,N
1555731815.8,286047002.5,N
1555731835.7,286047002.1,N
1555731855.5,286047001.9,N
1555731875.3,286047001.8,N
1555731895.2,286047004.3,Y
1555731915.9,286047002.1,P
1555731935.7,286047001.6,P
1555731955.6,286047001.7,P
1555731975.4,286047004.4,Y
1555731995.2,286047002.7,P
1555732015.1,286047002.6,P
1555732016.0,286047002.6,P
1555732035.8,286047002.5,Y
1555732055.6,286046998.2,P
1555732075.5,286047000.9,N
1555732095.3,286047001.1,N
1555732115.1,286047000.2,N
1555732135.9,286047000.0,N
1555732155.7,286046999.8,N
1555732175.5,286047002.2,N
1555732195.4,286047002.4,N
1555732215.2,286047002.5,N
1555732235.0,286047002.1,N
1555732235.9,286047002.1,N
1555732255.7,286047001.6,N
1555732275.6,286047004.2,Y
1555732295.4,286047001.9,P
1555732315.2,286047001.4,P
1555732335.1,286047001.5,P
1555732336.0,286047001.5,Y
1555732355.8,286047002.0,P
1555732375.6,286047001.7,P
1555732395.5,286047001.6,P
1555732415.3,286047001.4,Y
1555732435.1,286047002.2,P
1555732455.9,286047002.2,P
1555732475.7,286047004.4,P
1555732495.5,286047003.9,Y
1555732515.4,286047000.2,P
1555732535.2,286047000.5,N
1555732555.0,286046999.7,N
1555732555.9,286046999.7,N
1555732575.8,286047002.4,N
1555732595.6,286047002.2,N
1555732615.4,286047001.9,N
1555732635.3,286047001.7,N
1555732655.1,286047004.3,Y
1555732675.8,286047002.6,P
1555732695.7,286047002.0,N
1555732715.5,286047001.6,N
1555732735.3,286047001.5,N
1555732755.2,286047001.7,Y
1555732775.9,286047002.7,P
1555732795.7,286047002.7,P
