#timestamp,LO_Frequency,Hit,StdDev 
1555743615.7,286046986.8,P
1555743635.6,286046983.3,Y
1555743655.4,286046988.9,P
1555743675.2,286046987.7,P
1555743695.1,286046984.5,P
1555743696.0,286046984.5,Y
1555743715.8,286046993.8,P
1555743735.6,286046991.4,N
1555743755.5,286046986.9,P
1555743775.3,286046983.8,Y
1555743795.1,286046993.0,P
1555743815.9,286046989.1,P
1555743835.7,286046986.6,P
1555743855.5,286046983.2,Y
1555743875.4,286046989.1,P
1555743895.2,286046987.9,P
1555743915.0,286046984.8,P
1555743915.9,286046984.8,Y
1555743935.8,286046991.8,P
1555743955.6,286046989.0,P
1555743975.4,286046988.4,P
1555743995.3,286046982.7,Y
1555744015.1,286046991.2,P
1555744016.0,286046991.2,P
1555744035.8,286046987.7,P
1555744055.7,286046984.4,Y
1555744075.5,286046992.7,P
1555744095.3,286046989.5,P
1555744115.2,286046986.3,P
1555744135.9,286046982.8,Y
1555744155.7,286046991.1,P
1555744175.6,286046988.0,P
1555744195.4,286046984.4,P
1555744215.2,286046983.6,Y
1555744235.1,286046990.8,P
1555744236.0,286046990.8,P
1555744255.8,286046989.9,P
1555744275.6,286046986.2,Y
1555744295.5,286046994.7,P
1555744315.3,286046991.3,P
1555744335.1,286046987.8,P
1555744355.9,286046984.0,Y
1555744375.7,286046990.1,P
1555744395.5,286046989.6,P
1555744415.4,286046986.5,P
1555744435.2,286046982.7,Y
1555744455.0,286046990.9,P
1555744455.9,286046990.9,P
1555744475.8,286046989.6,P
1555744495.6,286046985.3,Y
1555744515.4,286046991.8,P
1555744535.3,286046990.5,P
1555744555.1,286046989.6,P
1555744556.0,286046989.6,Y
1555744575.8,286046996.1,P
1555744595.7,286046992.6,N
1555744615.5,286046988.5,P
1555744635.3,286046985.4,Y
1555744655.2,286046992.6,P
1555744675.9,286046989.4,P
1555744695.7,286046985.8,P
1555744715.6,286046985.1,Y
1555744735.4,286046991.1,P
1555744755.2,286046985.5,P
1555744775.1,286046982.9,P
1555744776.0,286046982.9,Y
1555744795.8,286046992.8,P
1555744815.6,286046987.1,P
1555744835.5,286046983.9,P
1555744855.3,286046979.4,Y
1555744875.1,286046989.2,P
1555744895.9,286046986.7,P
1555744915.7,286046983.5,P
1555744935.5,286046978.0,Y
1555744955.4,286046987.2,P
1555744975.2,286046985.0,P
1555744995.0,286046979.1,P
1555744995.9,286046979.1,Y
1555745015.8,286046990.2,P
1555745035.6,286046988.1,P
1555745055.4,286046985.0,P
1555745075.3,286046979.4,Y
1555745095.1,286046989.7,P
1555745096.0,286046989.7,P
1555745115.8,286046983.9,P
1555745135.7,286046981.3,Y
1555745155.5,286046988.5,P
1555745175.3,286046986.1,P
1555745195.2,286046983.3,P
1555745215.9,286046980.0,Y
1555745235.7,286046989.7,P
1555745255.6,286046983.9,P
1555745275.4,286046981.4,P
1555745295.2,286046978.1,Y
1555745315.1,286046989.5,P
1555745316.0,286046989.5,P
1555745335.8,286046984.6,P
1555745355.6,286046981.8,Y
1555745375.5,286046989.4,P
1555745395.3,286046985.7,P
1555745415.1,286046982.4,P
1555745435.9,286046979.0,Y
1555745455.7,286046991.4,P
1555745475.5,286046985.4,P
1555745495.4,286046982.8,P
1555745515.2,286046979.3,Y
1555745535.0,286046989.0,P
1555745535.9,286046989.0,P
1555745555.8,286046986.3,P
1555745575.6,286046982.9,Y
1555745595.4,286046990.2,P
1555745615.3,286046987.7,P
1555745635.1,286046982.4,P
1555745636.0,286046982.4,Y
1555745655.8,286046992.4,P
1555745675.7,286046989.8,P
1555745695.5,286046984.3,P
1555745715.3,286046979.5,Y
1555745735.2,286046987.3,P
1555745755.9,286046985.2,P
1555745775.7,286046979.6,P
1555745795.6,286046977.1,Y
1555745815.4,286046986.1,P
1555745835.2,286046980.8,P
1555745855.1,286046976.5,P
1555745856.0,286046976.5,Y
1555745875.8,286046989.8,P
1555745895.6,286046984.9,P
1555745915.5,286046979.5,P
1555745935.3,286046972.5,Y
1555745955.1,286046984.0,P
1555745975.9,286046979.5,P
1555745995.7,286046975.1,P
1555746015.5,286046970.0,Y
1555746035.4,286046984.6,P
1555746055.2,286046980.4,P
1555746075.0,286046973.1,P
1555746075.9,286046973.1,Y
1555746095.8,286046987.5,P
1555746115.6,286046980.5,P
1555746135.4,286046978.7,P
1555746155.3,286046971.5,Y
1555746175.1,286046983.7,P
1555746176.0,286046983.7,P
1555746195.8,286046980.2,P
1555746215.7,286046972.7,Y
1555746235.5,286046985.8,P
1555746255.3,286046981.2,P
1555746275.2,286046974.1,P
1555746295.9,286046970.0,Y
1555746315.7,286046984.5,P
1555746335.6,286046977.9,P
1555746355.4,286046973.3,P
1555746375.2,286046968.6,Y
1555746395.1,286046984.6,P
1555746396.0,286046984.6,P
1555746415.8,286046977.8,P
1555746435.6,286046973.3,Y
1555746455.5,286046985.9,P
1555746475.3,286046983.6,P
1555746495.1,286046976.1,P
1555746515.9,286046973.3,Y
1555746535.7,286046986.1,P
1555746555.5,286046980.8,P
1555746575.4,286046976.6,P
1555746595.2,286046972.2,Y
1555746615.0,286046986.2,P
1555746615.9,286046986.2,P
1555746635.8,286046979.4,P
1555746655.6,286046974.5,Y
1555746675.4,286046988.2,P
1555746695.3,286046982.9,P
1555746715.1,286046978.1,P
1555746716.0,286046978.1,Y
1555746735.8,286046991.1,P
1555746755.7,286046986.4,P
1555746775.5,286046978.9,P
1555746795.3,286046975.9,Y
1555746815.2,286046985.7,P
1555746835.9,286046983.3,P
1555746855.7,286046978.5,P
1555746875.6,286046973.4,Y
1555746895.4,286046985.9,P
1555746915.2,286046981.8,P
1555746935.1,286046976.0,P
1555746936.0,286046976.0,Y
1555746955.8,286046991.0,P
1555746975.6,286046988.1,N
1555746995.5,286046982.2,P
1555747015.3,286046977.8,Y
1555747035.1,286046986.9,P
1555747055.9,286046985.2,P
1555747075.7,286046980.2,P
1555747095.5,286046977.2,Y
1555747115.4,286046987.3,P
1555747135.2,286046983.6,P
1555747155.0,286046977.4,P
1555747155.9,286046977.4,Y
1555747175.8,286046993.2,P
1555747195.6,286046988.1,N
